"subject","predicate","object"
"http://dbpedia.org/resource/1964_Minnesota_Twins_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1964_Minnesota_Twins_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1964_Minnesota_Twins_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1964_Minnesota_Twins_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1964_Minnesota_Twins_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1964_Minnesota_Twins_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinnesotaTwinsSeasons"
"http://dbpedia.org/resource/1964_Minnesota_Twins_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1964_Minnesota_Twins_season","http://www.w3.org/2000/01/rdf-schema#label","1964 Minnesota Twins season"
"http://dbpedia.org/resource/1964_Minnesota_Twins_season","http://www.w3.org/2000/01/rdf-schema#comment","After winning 91 games the previous two seasons, the 1964 Minnesota Twins slumped to 79–83, a disappointing tie for sixth with the Cleveland Indians in the American League, 20 games behind the AL champion New York Yankees."
"http://dbpedia.org/resource/1964_Minnesota_Twins_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Minor_League_Baseball"
"http://dbpedia.org/resource/1964_Minnesota_Twins_season","http://dbpedia.org/property/name","Minnesota Twins"
"http://dbpedia.org/resource/1964_Minnesota_Twins_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Twins_6171.gif"
"http://dbpedia.org/resource/1964_Minnesota_Twins_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al_1965_minnesota.gif"
"http://dbpedia.org/resource/1964_Minnesota_Twins_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minnesota_Twins_seasons"
"http://dbpedia.org/resource/1964_Minnesota_Twins_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_in_sports_in_Minnesota"
"http://dbpedia.org/resource/1964_Minnesota_Twins_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_Major_League_Baseball_season"
"http://dbpedia.org/resource/1964_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageID",9432209
"http://dbpedia.org/resource/1964_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageRevisionID",1115625409
"http://dbpedia.org/resource/1964_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Kostro"
"http://dbpedia.org/resource/1964_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Glove_Award"
"http://dbpedia.org/resource/1964_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Mincher"
"http://dbpedia.org/resource/1964_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Carew"
"http://dbpedia.org/resource/1964_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Evans"
"http://dbpedia.org/resource/1964_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_Tobs"
"http://dbpedia.org/resource/1964_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_League"
"http://dbpedia.org/resource/1964_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KARE-TV"
"http://dbpedia.org/resource/1964_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Battey"
