"subject","predicate","object"
"http://dbpedia.org/resource/1960_North_Vietnamese_legislative_election","http://www.w3.org/2000/01/rdf-schema#label","1960 North Vietnamese legislative election"
"http://dbpedia.org/resource/1960_North_Vietnamese_legislative_election","http://www.w3.org/2000/01/rdf-schema#comment","Parliamentary elections were held in North Vietnam on 8 May 1960. Only candidates representing the Vietnamese Fatherland Front (an alliance of the Vietnamese Workers' Party together with various bloc parties and satellite organisations) contested the election, whilst an additional 59 seats were reserved for deputies elected in what became South Vietnam in 1946. Voter turnout was reported to be 99.9%."
"http://dbpedia.org/resource/1960_North_Vietnamese_legislative_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:One-party_elections"
"http://dbpedia.org/resource/1960_North_Vietnamese_legislative_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elections_in_North_Vietnam"
"http://dbpedia.org/resource/1960_North_Vietnamese_legislative_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_in_North_Vietnam"
"http://dbpedia.org/resource/1960_North_Vietnamese_legislative_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_elections_in_Asia"
"http://dbpedia.org/resource/1960_North_Vietnamese_legislative_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Election_and_referendum_articles_with_incomplete_results"
"http://dbpedia.org/resource/1960_North_Vietnamese_legislative_election","http://dbpedia.org/ontology/wikiPageID",31603164
"http://dbpedia.org/resource/1960_North_Vietnamese_legislative_election","http://dbpedia.org/ontology/wikiPageRevisionID",1028587187
"http://dbpedia.org/resource/1960_North_Vietnamese_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:One-party_elections"
"http://dbpedia.org/resource/1960_North_Vietnamese_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Vietnam"
"http://dbpedia.org/resource/1960_North_Vietnamese_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_elections_in_Asia"
"http://dbpedia.org/resource/1960_North_Vietnamese_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_in_North_Vietnam"
"http://dbpedia.org/resource/1960_North_Vietnamese_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Vietnam"
"http://dbpedia.org/resource/1960_North_Vietnamese_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_Fatherland_Front"
