"subject","predicate","object"
"http://dbpedia.org/resource/The_Invisibles_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Invisibles_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Invisibles_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Invisibles_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Invisibles_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Invisibles_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Invisibles_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Invisibles_(film)","http://www.w3.org/2000/01/rdf-schema#label","ヒトラーを欺いた黄色い星"
"http://dbpedia.org/resource/The_Invisibles_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Invisibles (film)"
"http://dbpedia.org/resource/The_Invisibles_(film)","http://www.w3.org/2000/01/rdf-schema#label","Die Unsichtbaren – Wir wollen leben"
"http://dbpedia.org/resource/The_Invisibles_(film)","http://www.w3.org/2000/01/rdf-schema#comment","『ヒトラーを欺いた黄色い星』（ヒトラーをあざむいたきいろいほし、原題：Die Unsichtbaren – Wir wollen leben）は、2017年のドイツのドラマ映画。監督はクラウス・レーフレ、出演はとなど。ナチス・ドイツ時代、ベルリンでホロコーストを免れて身分を隠しながら生活し、秘密警察ゲシュタポの捜査や監視の目をすり抜けて終戦まで生き延びた約1500人のユダヤ人の実話を本人のインタビュー映像を交えて映画化した作品である。"
"http://dbpedia.org/resource/The_Invisibles_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Die Unsichtbaren – Wir wollen leben ist ein deutsches Doku-Drama von aus dem Jahr 2017. Der nur zum Teil dokumentarische Spielfilm thematisiert das Untertauchen von Juden in Berlin vor dem Hintergrund der Judenverfolgung während des Zweiten Weltkriegs. Die Hauptrollen spielen Max Mauff, Alice Dwyer, Ruby O. Fee und Aaron Altaras."
"http://dbpedia.org/resource/The_Invisibles_(film)","http://www.w3.org/2000/01/rdf-schema#comment","The Invisibles (German: Die Unsichtbaren – Wir wollen leben) is a 2017 German docudrama by . The film presents the experience of four Jewish teenagers who survived the Holocaust by going into hiding in Berlin during World War II. It interweaves personal interviews, dramatic reenactment, archival footage, and narration. The main actors are Max Mauff, Alice Dwyer, Ruby O. Fee and Aaron Altaras."
"http://dbpedia.org/resource/The_Invisibles_(film)","http://xmlns.com/foaf/0.1/name","The Invisibles"
"http://dbpedia.org/resource/The_Invisibles_(film)","http://dbpedia.org/property/name","The Invisibles"
"http://dbpedia.org/resource/The_Invisibles_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Holocaust_in_Germany"
"http://dbpedia.org/resource/The_Invisibles_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_the_Holocaust"
"http://dbpedia.org/resource/The_Invisibles_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holocaust_films"
"http://dbpedia.org/resource/The_Invisibles_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1940s"
"http://dbpedia.org/resource/The_Invisibles_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_German-language_films"
"http://dbpedia.org/resource/The_Invisibles_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_German_films"
"http://dbpedia.org/resource/The_Invisibles_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_documentary_films"
"http://dbpedia.org/resource/The_Invisibles_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_films"
"http://dbpedia.org/resource/The_Invisibles_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_Jews_and_Judaism"
"http://dbpedia.org/resource/The_Invisibles_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_documentary_films"
"http://dbpedia.org/resource/The_Invisibles_(film)","http://dbpedia.org/ontology/wikiPageID",59845765
"http://dbpedia.org/resource/The_Invisibles_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1112382984
