"subject","predicate","object"
"http://dbpedia.org/resource/Ward_Lock_&_Co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Ward_Lock_&_Co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ward_Lock_&_Co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ward_Lock_&_Co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Ward_Lock_&_Co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ward_Lock_&_Co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ward_Lock_&_Co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Publisher"
"http://dbpedia.org/resource/Ward_Lock_&_Co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ward_Lock_&_Co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ward_Lock_&_Co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Ward_Lock_&_Co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ward_Lock_&_Co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1854"
"http://dbpedia.org/resource/Ward_Lock_&_Co","http://www.w3.org/2000/01/rdf-schema#label","Ward Lock & Co"
"http://dbpedia.org/resource/Ward_Lock_&_Co","http://dbpedia.org/ontology/wikiPageID",65627941
"http://dbpedia.org/resource/Ward_Lock_&_Co","http://dbpedia.org/ontology/wikiPageRevisionID",984429994
"http://dbpedia.org/resource/Ward_Lock_&_Co","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward,_Lock_&_Co."
"http://dbpedia.org/resource/Ward_Lock_&_Co","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ward,_Lock_&_Co."
"http://dbpedia.org/resource/Ward_Lock_&_Co","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0287h28"
"http://dbpedia.org/resource/Ward_Lock_&_Co","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ward_Lock_&_Co"
"http://dbpedia.org/resource/Ward_Lock_&_Co","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6M7Hq"
"http://dbpedia.org/resource/Ward_Lock_&_Co","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Ward_Lock_&_Co","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Ward_Lock_&_Co","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/House"
"http://dbpedia.org/resource/Ward_Lock_&_Co","http://schema.org/sameAs","http://viaf.org/viaf/168384203"
"http://dbpedia.org/resource/Ward_Lock_&_Co","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ward_Lock_&_Co?oldid=984429994&ns=0"
"http://dbpedia.org/resource/Ward_Lock_&_Co","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Ward_Lock_&_Co","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ward_Lock_&_Co"
