"subject","predicate","object"
"http://dbpedia.org/resource/Palmen_aus_Plastik_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Palmen_aus_Plastik_2","http://www.w3.org/2000/01/rdf-schema#label","Palmen aus Plastik 2"
"http://dbpedia.org/resource/Palmen_aus_Plastik_2","http://www.w3.org/2000/01/rdf-schema#label","Palmen aus Plastik 2"
"http://dbpedia.org/resource/Palmen_aus_Plastik_2","http://www.w3.org/2000/01/rdf-schema#comment","Palmen aus Plastik 2 ist das zweite Kollaboalbum des deutschen Rappers Bonez MC und des österreichischen Rappers RAF Camora. Es erschien am 5. Oktober 2018 über das zur Universal Music Group gehörende Label Vertigo Berlin als Standard-Edition und als Boxset, inklusive u. a. Bonus-EP und Instrumentals. Das Album ist Nachfolger des 2016 veröffentlichten Albums Palmen aus Plastik, knapp vier Jahre später folgte 2022 mit Palmen aus Plastik 3 der finale Teil der Trilogie."
"http://dbpedia.org/resource/Palmen_aus_Plastik_2","http://www.w3.org/2000/01/rdf-schema#comment","Palmen aus Plastik 2 (German: Palms out of plastic 2; abbreviated as PaP 2) is the second collaborative studio album by German rapper Bonez MC and Austrian rapper RAF Camora, released on 5 October 2018 through Vertigo Berlin and Capitol. It was also made available as a limited edition box set on the same date. Prior to the album, the rappers collaborated on Palmen aus Plastik (2016). Palmen aus Plastik 2 debuted at number one on the German, Swiss and Austrian album charts. The album was certified Gold by Bundesverband Musikindustrie (BVMI) and IFPI Austria. As of November 2018, the record was certified for 107,500 album-equivalent units in German-speaking Europe."
"http://dbpedia.org/resource/Palmen_aus_Plastik_2","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Kompany_(disambiguation)"
"http://dbpedia.org/resource/Palmen_aus_Plastik_2","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Company_(disambiguation)"
"http://dbpedia.org/resource/Palmen_aus_Plastik_2","http://dbpedia.org/property/name","Palmen aus Plastik 2"
"http://dbpedia.org/resource/Palmen_aus_Plastik_2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bonez_MC_and_RAF_Camora_-_Palmen_aus_Plastik_2_(alternate_cover).png"
"http://dbpedia.org/resource/Palmen_aus_Plastik_2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RAF_Camora_und_Bonez_MC_%22Palmen_aus_Plastik_2%22_Cover.jpg"
"http://dbpedia.org/resource/Palmen_aus_Plastik_2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RAF_Camora_&_Bonez_MC_(2018).jpg"
"http://dbpedia.org/resource/Palmen_aus_Plastik_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_albums"
