"subject","predicate","object"
"http://dbpedia.org/resource/Bigger_Cages,_Longer_Chains_EP","http://www.w3.org/2000/01/rdf-schema#label","Bigger Cages, Longer Chains EP"
"http://dbpedia.org/resource/Bigger_Cages,_Longer_Chains_EP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/Bigger_Cages,_Longer_Chains_EP","http://dbpedia.org/ontology/wikiPageID",23220149
"http://dbpedia.org/resource/Bigger_Cages,_Longer_Chains_EP","http://dbpedia.org/ontology/wikiPageRevisionID",296418070
"http://dbpedia.org/resource/Bigger_Cages,_Longer_Chains_EP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bigger_Cages,_Longer_Chains"
"http://dbpedia.org/resource/Bigger_Cages,_Longer_Chains_EP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/Bigger_Cages,_Longer_Chains_EP","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bigger_Cages,_Longer_Chains"
"http://dbpedia.org/resource/Bigger_Cages,_Longer_Chains_EP","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bigger_Cages,_Longer_Chains_EP?oldid=296418070&ns=0"
"http://dbpedia.org/resource/Bigger_Cages,_Longer_Chains_EP","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/Bigger_Cages,_Longer_Chains_EP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bigger_Cages,_Longer_Chains_EP"
