"subject","predicate","object"
"http://dbpedia.org/resource/Echoes_from_the_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Echoes_from_the_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Echoes_from_the_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Echoes_from_the_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Echoes_from_the_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Echoes_from_the_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Echoes_from_the_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Echoes_from_the_Dead","http://www.w3.org/2000/01/rdf-schema#label","Echoes from the Dead"
"http://dbpedia.org/resource/Echoes_from_the_Dead","http://www.w3.org/2000/01/rdf-schema#label","Skumtimmen (film)"
"http://dbpedia.org/resource/Echoes_from_the_Dead","http://www.w3.org/2000/01/rdf-schema#label","Echoes from the Dead"
"http://dbpedia.org/resource/Echoes_from_the_Dead","http://www.w3.org/2000/01/rdf-schema#comment","Skumtimmen är en svensk drama- och thrillerfilm från 2013 i regi av Daniel Alfredson. Filmen bygger på Johan Theorins debutroman med samma namn från 2007 och i rollerna ses bland andra Lena Endre, Tord Peterson och Thomas W. Gabrielsson."
"http://dbpedia.org/resource/Echoes_from_the_Dead","http://www.w3.org/2000/01/rdf-schema#comment","Echoes from the Dead (Swedish: Skumtimmen) is a 2013 Swedish drama film based on the eponymous novel by Johan Theorin."
"http://dbpedia.org/resource/Echoes_from_the_Dead","http://www.w3.org/2000/01/rdf-schema#comment","Echoes from the Dead (Skumtimmen) est un thriller suédois coécrit et réalisé par Daniel Alfredson sorti en 2013."
"http://dbpedia.org/resource/Echoes_from_the_Dead","http://xmlns.com/foaf/0.1/name","Echoes from the Dead"
"http://dbpedia.org/resource/Echoes_from_the_Dead","http://dbpedia.org/property/name","Echoes from the Dead"
