"subject","predicate","object"
"http://dbpedia.org/resource/Roaring_Fork_Little_Snake_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Roaring_Fork_Little_Snake_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Roaring_Fork_Little_Snake_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTributariesOfTheColoradoRiver"
"http://dbpedia.org/resource/Roaring_Fork_Little_Snake_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTributariesOfTheColoradoRiverInColorado"
"http://dbpedia.org/resource/Roaring_Fork_Little_Snake_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Roaring_Fork_Little_Snake_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Roaring_Fork_Little_Snake_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfColorado"
"http://dbpedia.org/resource/Roaring_Fork_Little_Snake_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Roaring_Fork_Little_Snake_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Roaring_Fork_Little_Snake_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feeder109278997"
"http://dbpedia.org/resource/Roaring_Fork_Little_Snake_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfWyoming"
"http://dbpedia.org/resource/Roaring_Fork_Little_Snake_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Roaring_Fork_Little_Snake_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roaring_Fork_Little_Snake_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Roaring_Fork_Little_Snake_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roaring_Fork_Little_Snake_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Roaring_Fork_Little_Snake_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Branch109228324"
"http://dbpedia.org/resource/Roaring_Fork_Little_Snake_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Roaring_Fork_Little_Snake_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Roaring_Fork_Little_Snake_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Roaring_Fork_Little_Snake_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Roaring_Fork_Little_Snake_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Roaring_Fork_Little_Snake_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Roaring_Fork_Little_Snake_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Roaring_Fork_Little_Snake_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Roaring_Fork_Little_Snake_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Roaring_Fork_Little_Snake_River","http://www.w3.org/2000/01/rdf-schema#label","Roaring Fork Little Snake River"
"http://dbpedia.org/resource/Roaring_Fork_Little_Snake_River","http://www.w3.org/2000/01/rdf-schema#comment","Roaring Fork Little Snake River is a 12.0-mile-long (19.3 km) tributary of the Little Snake River in Colorado and Wyoming. It flows from a source in the Medicine Bow National Forest of Carbon County, Wyoming to a confluence with the Little Snake River in Routt County, Colorado."
"http://dbpedia.org/resource/Roaring_Fork_Little_Snake_River","http://xmlns.com/foaf/0.1/name","Roaring Fork Little Snake River"
"http://dbpedia.org/resource/Roaring_Fork_Little_Snake_River","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Roaring_Fork_Little_Snake_River","http://dbpedia.org/property/name","Roaring Fork Little Snake River"
"http://dbpedia.org/resource/Roaring_Fork_Little_Snake_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.1077766418457
"http://dbpedia.org/resource/Roaring_Fork_Little_Snake_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",-106.9963912963867
"http://dbpedia.org/resource/Roaring_Fork_Little_Snake_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Wyoming"
"http://dbpedia.org/resource/Roaring_Fork_Little_Snake_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Routt_County,_Colorado"
"http://dbpedia.org/resource/Roaring_Fork_Little_Snake_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tributaries_of_the_Colorado_River_in_Colorado"
"http://dbpedia.org/resource/Roaring_Fork_Little_Snake_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Colorado"
"http://dbpedia.org/resource/Roaring_Fork_Little_Snake_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tributaries_of_the_Colorado_River"
"http://dbpedia.org/resource/Roaring_Fork_Little_Snake_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Carbon_County,_Wyoming"
"http://dbpedia.org/resource/Roaring_Fork_Little_Snake_River","http://dbpedia.org/ontology/wikiPageID",30859985
"http://dbpedia.org/resource/Roaring_Fork_Little_Snake_River","http://dbpedia.org/ontology/wikiPageRevisionID",956016438
"http://dbpedia.org/resource/Roaring_Fork_Little_Snake_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tributaries_of_the_Colorado_River"
"http://dbpedia.org/resource/Roaring_Fork_Little_Snake_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine_Bow_National_Forest"
"http://dbpedia.org/resource/Roaring_Fork_Little_Snake_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confluence"
"http://dbpedia.org/resource/Roaring_Fork_Little_Snake_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Wyoming"
"http://dbpedia.org/resource/Roaring_Fork_Little_Snake_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Routt_County,_Colorado"
"http://dbpedia.org/resource/Roaring_Fork_Little_Snake_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tributaries_of_the_Colorado_River_in_Colorado"
"http://dbpedia.org/resource/Roaring_Fork_Little_Snake_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Colorado"
"http://dbpedia.org/resource/Roaring_Fork_Little_Snake_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_County,_Wyoming"
"http://dbpedia.org/resource/Roaring_Fork_Little_Snake_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Roaring_Fork_Little_Snake_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Wyoming"
"http://dbpedia.org/resource/Roaring_Fork_Little_Snake_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming"
"http://dbpedia.org/resource/Roaring_Fork_Little_Snake_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_River"
"http://dbpedia.org/resource/Roaring_Fork_Little_Snake_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tributaries_of_the_Colorado_River"
"http://dbpedia.org/resource/Roaring_Fork_Little_Snake_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_River_(Colorado_River)"
