"subject","predicate","object"
"http://dbpedia.org/resource/Purog_Kangri_Glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Purog_Kangri_Glacier","http://www.w3.org/2000/01/rdf-schema#label","Purog Kangri Glacier"
"http://dbpedia.org/resource/Purog_Kangri_Glacier","http://www.w3.org/2000/01/rdf-schema#comment","Purog Kangri Glacier (普若岗日冰川), near Purog Kangri Peak (33°55′26″N 89°12′40″E﻿ / ﻿33.924°N 89.211°E, reported at 6,482 m or 6,435 m) has been reported as the world's largest ""third largest glacier"" (i.e. the largest outside the two polar regions), at 422 km2 as of 2009, but reportedly melting at ""an accelerated rate"" (Xinhua)."
"http://dbpedia.org/resource/Purog_Kangri_Glacier","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.92399978637695
"http://dbpedia.org/resource/Purog_Kangri_Glacier","http://www.w3.org/2003/01/geo/wgs84_pos#long",89.21099853515625
"http://dbpedia.org/resource/Purog_Kangri_Glacier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NI-45-7.jpg"
"http://dbpedia.org/resource/Purog_Kangri_Glacier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NI-45-8.jpg"
"http://dbpedia.org/resource/Purog_Kangri_Glacier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NI-45-3_Red_cliff_lake_China.jpg"
"http://dbpedia.org/resource/Purog_Kangri_Glacier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NI-45-4.jpg"
"http://dbpedia.org/resource/Purog_Kangri_Glacier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NI-45-15_Chaching_Tso_China.jpg"
"http://dbpedia.org/resource/Purog_Kangri_Glacier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NI-45-16.jpg"
"http://dbpedia.org/resource/Purog_Kangri_Glacier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NI-45-11.jpg"
"http://dbpedia.org/resource/Purog_Kangri_Glacier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NI-45-12.jpg"
"http://dbpedia.org/resource/Purog_Kangri_Glacier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glaciers_of_China"
"http://dbpedia.org/resource/Purog_Kangri_Glacier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glaciers_of_Tibet"
"http://dbpedia.org/resource/Purog_Kangri_Glacier","http://dbpedia.org/ontology/wikiPageID",55574277
"http://dbpedia.org/resource/Purog_Kangri_Glacier","http://dbpedia.org/ontology/wikiPageRevisionID",1094193275
"http://dbpedia.org/resource/Purog_Kangri_Glacier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glaciers_of_Tibet"
"http://dbpedia.org/resource/Purog_Kangri_Glacier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glaciers_of_China"
"http://dbpedia.org/resource/Purog_Kangri_Glacier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xinhua"
"http://dbpedia.org/resource/Purog_Kangri_Glacier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112672104"
"http://dbpedia.org/resource/Purog_Kangri_Glacier","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GRWQ8"
"http://dbpedia.org/resource/Purog_Kangri_Glacier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Purog_Kangri_Glacier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Purog_Kangri_Glacier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Purog_Kangri_Glacier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Purog_Kangri_Glacier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Glaciers_of_China"
"http://dbpedia.org/resource/Purog_Kangri_Glacier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Purog_Kangri_Glacier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Purog_Kangri_Glacier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NI-45-3_Red_cliff_lake_China.jpg?width=300"
"http://dbpedia.org/resource/Purog_Kangri_Glacier","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/Purog_Kangri_Glacier","http://dbpedia.org/property/image","NI-45-7.jpg"
"http://dbpedia.org/resource/Purog_Kangri_Glacier","http://dbpedia.org/property/image","NI-45-15 Chaching Tso China.jpg"
"http://dbpedia.org/resource/Purog_Kangri_Glacier","http://dbpedia.org/property/image","NI-45-8.jpg"
"http://dbpedia.org/resource/Purog_Kangri_Glacier","http://dbpedia.org/property/image","NI-45-16.jpg"
"http://dbpedia.org/resource/Purog_Kangri_Glacier","http://dbpedia.org/property/image","NI-45-3 Red cliff lake China.jpg"
"http://dbpedia.org/resource/Purog_Kangri_Glacier","http://dbpedia.org/property/image","NI-45-11.jpg"
"http://dbpedia.org/resource/Purog_Kangri_Glacier","http://dbpedia.org/property/image","NI-45-4.jpg"
"http://dbpedia.org/resource/Purog_Kangri_Glacier","http://dbpedia.org/property/image","NI-45-12.jpg"
"http://dbpedia.org/resource/Purog_Kangri_Glacier","http://dbpedia.org/property/perrow",2
"http://dbpedia.org/resource/Purog_Kangri_Glacier","http://dbpedia.org/property/width",225
"http://dbpedia.org/resource/Purog_Kangri_Glacier","http://www.georss.org/georss/point","33.924 89.211"
"http://dbpedia.org/resource/Purog_Kangri_Glacier","http://dbpedia.org/ontology/abstract","Purog Kangri Glacier (普若岗日冰川), near Purog Kangri Peak (33°55′26″N 89°12′40″E﻿ / ﻿33.924°N 89.211°E, reported at 6,482 m or 6,435 m) has been reported as the world's largest ""third largest glacier"" (i.e. the largest outside the two polar regions), at 422 km2 as of 2009, but reportedly melting at ""an accelerated rate"" (Xinhua)."
"http://dbpedia.org/resource/Purog_Kangri_Glacier","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Purog_Kangri_Glacier?oldid=1094193275&ns=0"
"http://dbpedia.org/resource/Purog_Kangri_Glacier","http://dbpedia.org/ontology/wikiPageLength",1526
"http://dbpedia.org/resource/Purog_Kangri_Glacier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Purog_Kangri_Glacier"
"http://dbpedia.org/resource/Purog_Kangri_Glacier","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(89.210998535156 33.923999786377)"
