"subject","predicate","object"
"http://dbpedia.org/resource/The_White_Room_(KLF_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_White_Room_(KLF_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_White_Room_(KLF_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_White_Room_(KLF_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/The_White_Room_(KLF_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_White_Room_(KLF_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_White_Room_(KLF_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_White_Room_(KLF_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/The_White_Room_(KLF_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_White_Room_(KLF_album)","http://www.w3.org/2000/01/rdf-schema#label","The White Room"
"http://dbpedia.org/resource/The_White_Room_(KLF_album)","http://www.w3.org/2000/01/rdf-schema#label","The White Room (The KLF)"
"http://dbpedia.org/resource/The_White_Room_(KLF_album)","http://www.w3.org/2000/01/rdf-schema#label","The White Room (KLF album)"
"http://dbpedia.org/resource/The_White_Room_(KLF_album)","http://www.w3.org/2000/01/rdf-schema#label","The White Room"
"http://dbpedia.org/resource/The_White_Room_(KLF_album)","http://www.w3.org/2000/01/rdf-schema#comment","The White Room is the fourth and final studio album by British electronic music group The KLF, released on 3 March 1991. The album features versions of the band's hit singles, including ""What Time Is Love?"", ""3 a.m. Eternal"", and ""Last Train to Trancentral"". On 23 April 2021, a re-edited version of the album was officially released on streaming platforms, in a series of digital reissues, as The White Room (Director's Cut), featuring new edits of original tracks from 1989–1990 sessions."
"http://dbpedia.org/resource/The_White_Room_(KLF_album)","http://www.w3.org/2000/01/rdf-schema#comment","The White Room è il quarto album in studio del gruppo musicale britannico KLF, pubblicato il 4 marzo 1991."
"http://dbpedia.org/resource/The_White_Room_(KLF_album)","http://www.w3.org/2000/01/rdf-schema#comment","The White Room est un album de The KLF sorti en 1991."
"http://dbpedia.org/resource/The_White_Room_(KLF_album)","http://www.w3.org/2000/01/rdf-schema#comment","The White Room är ett album av The KLF som gavs ut i mars 1991. Förutom James Cauty och William ""Bill"" Drummond som utgör The KLF förekommer många mer eller mindre kända musiker. Till de mer kända hör Isaac Bello, Tony Thorpe och Ricardo."
"http://dbpedia.org/resource/The_White_Room_(KLF_album)","http://dbpedia.org/property/name","The White Room"
"http://dbpedia.org/resource/The_White_Room_(KLF_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_KLF_-_The_White_Room.jpg"
"http://dbpedia.org/resource/The_White_Room_(KLF_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_the_KLF"
"http://dbpedia.org/resource/The_White_Room_(KLF_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_albums"
"http://dbpedia.org/resource/The_White_Room_(KLF_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_KLF_albums"
"http://dbpedia.org/resource/The_White_Room_(KLF_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:KLF_Communications_albums"
"http://dbpedia.org/resource/The_White_Room_(KLF_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_music_albums_by_British_artists"
"http://dbpedia.org/resource/The_White_Room_(KLF_album)","http://dbpedia.org/ontology/wikiPageID",316023
"http://dbpedia.org/resource/The_White_Room_(KLF_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1098646236
"http://dbpedia.org/resource/The_White_Room_(KLF_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarinet"
"http://dbpedia.org/resource/The_White_Room_(KLF_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Drummond"
"http://dbpedia.org/resource/The_White_Room_(KLF_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justified_&_Ancient"
"http://dbpedia.org/resource/The_White_Room_(KLF_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Village_Voice"
"http://dbpedia.org/resource/The_White_Room_(KLF_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Bello"
"http://dbpedia.org/resource/The_White_Room_(KLF_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Wonder"
"http://dbpedia.org/resource/The_White_Room_(KLF_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_Christ"
"http://dbpedia.org/resource/The_White_Room_(KLF_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanda_Dee"
"http://dbpedia.org/resource/The_White_Room_(KLF_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/The_White_Room_(KLF_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedal_steel"
"http://dbpedia.org/resource/The_White_Room_(KLF_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Cauty"
"http://dbpedia.org/resource/The_White_Room_(KLF_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_the_KLF"
"http://dbpedia.org/resource/The_White_Room_(KLF_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_da_Force"
"http://dbpedia.org/resource/The_White_Room_(KLF_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_albums"
"http://dbpedia.org/resource/The_White_Room_(KLF_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor_saxophone"
"http://dbpedia.org/resource/The_White_Room_(KLF_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/The_White_Room_(KLF_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampling_(music)"
"http://dbpedia.org/resource/The_White_Room_(KLF_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctorin'_the_Tardis"
"http://dbpedia.org/resource/The_White_Room_(KLF_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_KLF_albums"
"http://dbpedia.org/resource/The_White_Room_(KLF_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Warhol"
"http://dbpedia.org/resource/The_White_Room_(KLF_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Room_(KLF_album)"
"http://dbpedia.org/resource/The_White_Room_(KLF_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Nevada_(Spain)"
"http://dbpedia.org/resource/The_White_Room_(KLF_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland_on_Sunday"
"http://dbpedia.org/resource/The_White_Room_(KLF_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/The_White_Room_(KLF_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bootleg_recording"
"http://dbpedia.org/resource/The_White_Room_(KLF_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakbeat"
"http://dbpedia.org/resource/The_White_Room_(KLF_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
