"subject","predicate","object"
"http://dbpedia.org/resource/Ballycanew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ballycanew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ballycanew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Ballycanew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ballycanew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ballycanew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ballycanew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ballycanew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Ballycanew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ballycanew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ballycanew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ballycanew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ballycanew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ballycanew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Ballycanew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Ballycanew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ballycanew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ballycanew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Ballycanew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ballycanew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ballycanew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ballycanew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ballycanew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsAndVillagesInCountyWexford"
"http://dbpedia.org/resource/Ballycanew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ballycanew","http://www.w3.org/2000/01/rdf-schema#label","Ballycanew"
"http://dbpedia.org/resource/Ballycanew","http://www.w3.org/2000/01/rdf-schema#label","Ballycanew"
"http://dbpedia.org/resource/Ballycanew","http://www.w3.org/2000/01/rdf-schema#label","Ballycanew"
"http://dbpedia.org/resource/Ballycanew","http://www.w3.org/2000/01/rdf-schema#label","Ballycanew"
"http://dbpedia.org/resource/Ballycanew","http://www.w3.org/2000/01/rdf-schema#label","Baile Uí Chonnmhaí"
"http://dbpedia.org/resource/Ballycanew","http://www.w3.org/2000/01/rdf-schema#label","Балликанью"
"http://dbpedia.org/resource/Ballycanew","http://www.w3.org/2000/01/rdf-schema#comment","Ballycanew, historikoki Ballyconway (irlanderaz: Baile Uí Chonnmhaí) Irlandako udalerri bat da, Wexford konderrian dagoena. 2013ko erroldaren arabera 502 biztanle zituen."
"http://dbpedia.org/resource/Ballycanew","http://www.w3.org/2000/01/rdf-schema#comment","Ballycanew es una localidad situada en el condado de Wexford de la provincia de Leinster (República de Irlanda), con una población en 2016 de 516 habitantes.​ Se encuentra ubicada al sureste del país, cerca de la cadena de las montañas de Blackstairs y de la costa del mar de Irlanda."
"http://dbpedia.org/resource/Ballycanew","http://www.w3.org/2000/01/rdf-schema#comment","Балликанью (англ. Ballycanew; ирл. Baile Uí Chonnmhaí) — деревня в Ирландии, находится в графстве Уэксфорд (провинция Ленстер) у региональной трассы ."
"http://dbpedia.org/resource/Ballycanew","http://www.w3.org/2000/01/rdf-schema#comment","Is baile suite i gContae Loch Garman é Baile Uí Chonnmhaí."
"http://dbpedia.org/resource/Ballycanew","http://www.w3.org/2000/01/rdf-schema#comment","Ballycanew (iriska: Baile Uí Chonnmhaí) är en ort i republiken Irland. Den ligger i grevskapet Loch Garman och provinsen Leinster, i den östra delen av landet, 80 km söder om huvudstaden Dublin. Ballycanew ligger 27 meter över havet och antalet invånare är 502. Terrängen runt Ballycanew är platt. Den högsta punkten i närheten är 151 meter över havet, 3,3 km väster om Ballycanew. Runt Ballycanew är det ganska glesbefolkat, med 27 invånare per kvadratkilometer. Närmaste större samhälle är Courtown, 6,4 km nordost om Ballycanew. Trakten runt Ballycanew består i huvudsak av gräsmarker."
"http://dbpedia.org/resource/Ballycanew","http://www.w3.org/2000/01/rdf-schema#comment","Ballycanew (historically Ballyconway, from Irish: Baile Uí Chonnmhaí) is a small rural village in Ireland. It is situated in County Wexford, on the R741 regional road 8 km (5.0 mi) south of Gorey. This road is locally known as the ""Coast Road""."
"http://dbpedia.org/resource/Ballycanew","http://xmlns.com/foaf/0.1/name","Ballycanew"
"http://dbpedia.org/resource/Ballycanew","http://dbpedia.org/property/name","Ballycanew"
"http://dbpedia.org/resource/Ballycanew","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.60900115966797
"http://dbpedia.org/resource/Ballycanew","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.309999942779541
