"subject","predicate","object"
"http://dbpedia.org/resource/John_Aiken_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Aiken_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Aiken_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Aiken_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Aiken_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://dbpedia.org/resource/John_Aiken_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Aiken_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Aiken_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Aiken_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Aiken_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Aiken_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Aiken_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CollegeCoach"
"http://dbpedia.org/resource/John_Aiken_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Aiken_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Aiken_(basketball)","http://www.w3.org/2000/01/rdf-schema#label","John Aiken (basketball)"
"http://dbpedia.org/resource/John_Aiken_(basketball)","http://www.w3.org/2000/01/rdf-schema#comment","John Aiken is an American basketball coach who is the current head men's basketball coach at McNeese State."
"http://dbpedia.org/resource/John_Aiken_(basketball)","http://xmlns.com/foaf/0.1/name","John Aiken"
"http://dbpedia.org/resource/John_Aiken_(basketball)","http://dbpedia.org/property/name","http://dbpedia.org/resource/2022–23_McNeese_State_Cowboys_basketball_team"
"http://dbpedia.org/resource/John_Aiken_(basketball)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Belhaven_Blazers"
"http://dbpedia.org/resource/John_Aiken_(basketball)","http://dbpedia.org/property/name","John Aiken"
"http://dbpedia.org/resource/John_Aiken_(basketball)","http://dbpedia.org/property/name","http://dbpedia.org/resource/McNeese_State_Cowboys_basketball"
"http://dbpedia.org/resource/John_Aiken_(basketball)","http://dbpedia.org/property/name","Belhaven"
"http://dbpedia.org/resource/John_Aiken_(basketball)","http://dbpedia.org/property/name","McNeese State"
"http://dbpedia.org/resource/John_Aiken_(basketball)","http://dbpedia.org/property/name","http://dbpedia.org/resource/2021–22_McNeese_State_Cowboys_basketball_team"
"http://dbpedia.org/resource/John_Aiken_(basketball)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Portland,_Maine"
"http://dbpedia.org/resource/John_Aiken_(basketball)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Portland,_Maine"
"http://dbpedia.org/resource/John_Aiken_(basketball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_coaches_from_Maine"
"http://dbpedia.org/resource/John_Aiken_(basketball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Aiken_(basketball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:McNeese_State_Cowboys_basketball_coaches"
"http://dbpedia.org/resource/John_Aiken_(basketball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Portland,_Maine"
"http://dbpedia.org/resource/John_Aiken_(basketball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nicholls_Colonels_men's_basketball_coaches"
"http://dbpedia.org/resource/John_Aiken_(basketball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
