"subject","predicate","object"
"http://dbpedia.org/resource/HDMS","http://www.w3.org/2000/01/rdf-schema#label","HDMS"
"http://dbpedia.org/resource/HDMS","http://www.w3.org/2000/01/rdf-schema#label","HDMS"
"http://dbpedia.org/resource/HDMS","http://dbpedia.org/ontology/wikiPageID",14732658
"http://dbpedia.org/resource/HDMS","http://dbpedia.org/ontology/wikiPageRevisionID",829991867
"http://dbpedia.org/resource/HDMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Danish_Navy"
"http://dbpedia.org/resource/HDMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hexamethyldisilazane"
"http://dbpedia.org/resource/HDMS","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kR9u"
"http://dbpedia.org/resource/HDMS","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/HDMS"
"http://dbpedia.org/resource/HDMS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5629210"
"http://dbpedia.org/resource/HDMS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/HDMS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/HDMS","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HDMS?oldid=829991867&ns=0"
"http://dbpedia.org/resource/HDMS","http://dbpedia.org/ontology/wikiPageLength",406
"http://dbpedia.org/resource/HDMS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/HDMS"
