"subject","predicate","object"
"http://dbpedia.org/resource/List_of_University_of_Arkansas_people","http://www.w3.org/2000/01/rdf-schema#label","List of University of Arkansas people"
"http://dbpedia.org/resource/List_of_University_of_Arkansas_people","http://www.w3.org/2000/01/rdf-schema#comment","The list of University of Arkansas Alumni includes distinguished alumni, faculty, and leaders of the University of Arkansas."
"http://dbpedia.org/resource/List_of_University_of_Arkansas_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dan_Hampton.jpg"
"http://dbpedia.org/resource/List_of_University_of_Arkansas_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VernClark.jpg"
"http://dbpedia.org/resource/List_of_University_of_Arkansas_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AR_Pryor_David.jpg"
"http://dbpedia.org/resource/List_of_University_of_Arkansas_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Arkansas_people"
"http://dbpedia.org/resource/List_of_University_of_Arkansas_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_university_or_college_in_Arkansas"
"http://dbpedia.org/resource/List_of_University_of_Arkansas_people","http://dbpedia.org/ontology/wikiPageID",11390323
"http://dbpedia.org/resource/List_of_University_of_Arkansas_people","http://dbpedia.org/ontology/wikiPageRevisionID",1120096834
"http://dbpedia.org/resource/List_of_University_of_Arkansas_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Hendren"
"http://dbpedia.org/resource/List_of_University_of_Arkansas_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_E._King"
"http://dbpedia.org/resource/List_of_University_of_Arkansas_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Robson_Walton"
"http://dbpedia.org/resource/List_of_University_of_Arkansas_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_City_Music_Hall"
"http://dbpedia.org/resource/List_of_University_of_Arkansas_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Rector"
"http://dbpedia.org/resource/List_of_University_of_Arkansas_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miller_Williams"
"http://dbpedia.org/resource/List_of_University_of_Arkansas_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Summerall"
"http://dbpedia.org/resource/List_of_University_of_Arkansas_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Lincoln"
"http://dbpedia.org/resource/List_of_University_of_Arkansas_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varun_Grover_(information_scientist)"
"http://dbpedia.org/resource/List_of_University_of_Arkansas_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Britt"
"http://dbpedia.org/resource/List_of_University_of_Arkansas_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carroll_County,_Arkansas"
"http://dbpedia.org/resource/List_of_University_of_Arkansas_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_peace"
