"subject","predicate","object"
"http://dbpedia.org/resource/Capture_of_USS_President","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Capture_of_USS_President","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Capture_of_USS_President","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Capture_of_USS_President","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Capture_of_USS_President","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Capture_of_USS_President","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NavalBattle100958477"
"http://dbpedia.org/resource/Capture_of_USS_President","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesOfTheWarOf1812"
"http://dbpedia.org/resource/Capture_of_USS_President","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Capture_of_USS_President","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Capture_of_USS_President","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Capture_of_USS_President","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Capture_of_USS_President","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Capture_of_USS_President","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Capture_of_USS_President","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Capture_of_USS_President","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Capture_of_USS_President","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Capture_of_USS_President","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Capture_of_USS_President","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Capture_of_USS_President","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Capture_of_USS_President","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Capture_of_USS_President","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Capture_of_USS_President","http://www.w3.org/2000/01/rdf-schema#label","Kaperung der President"
"http://dbpedia.org/resource/Capture_of_USS_President","http://www.w3.org/2000/01/rdf-schema#label","Capture of USS President"
"http://dbpedia.org/resource/Capture_of_USS_President","http://www.w3.org/2000/01/rdf-schema#comment","The capture of USS President was one of many naval actions fought at the end of the War of 1812. The frigate USS President tried to break out of New York Harbor but was intercepted by a British squadron of four warships and forced to surrender."
"http://dbpedia.org/resource/Capture_of_USS_President","http://www.w3.org/2000/01/rdf-schema#comment","Die Kaperung der President war eine von vielen Seegefechten am Ende des britisch-amerikanischen Krieges. Die Fregatte President versuchte, aus dem New Yorker Hafen auszubrechen, wurde aber von einem britischen Geschwader aus vier Kriegsschiffen abgefangen und zur Kapitulation gezwungen."
"http://dbpedia.org/resource/Capture_of_USS_President","http://xmlns.com/foaf/0.1/name","Capture ofUSS President"
"http://dbpedia.org/resource/Capture_of_USS_President","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.50899887084961
"http://dbpedia.org/resource/Capture_of_USS_President","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.94300079345703
"http://dbpedia.org/resource/Capture_of_USS_President","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Endymion_yaws_to_rake_USS_President.jpg"
