"subject","predicate","object"
"http://dbpedia.org/resource/King_Golf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/King_Golf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/King_Golf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/King_Golf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/King_Golf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/King_Golf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/King_Golf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/King_Golf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/King_Golf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/King_Golf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/King_Golf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/King_Golf","http://www.w3.org/2000/01/rdf-schema#label","King Golf"
"http://dbpedia.org/resource/King_Golf","http://www.w3.org/2000/01/rdf-schema#label","KING GOLF"
"http://dbpedia.org/resource/King_Golf","http://www.w3.org/2000/01/rdf-schema#label","King Golf"
"http://dbpedia.org/resource/King_Golf","http://www.w3.org/2000/01/rdf-schema#comment","King Golf (キング ゴルフ Kingu Gorufu) adalah serial manga shōnen Jepang karya . Manga ini telah diserialkan dalam majalah manga Shōnen Sunday sejak Agustus 2008, dan memenangkan penghargaan untuk Manga Shōnen Terbaik di Penghargaan Manga Shogakukan ke-56."
"http://dbpedia.org/resource/King_Golf","http://www.w3.org/2000/01/rdf-schema#comment","『KING GOLF』（キング ゴルフ）は、佐々木健による日本の漫画作品。『週刊少年サンデー』（小学館）にて2008年36・37合併号から2011年46号まで連載し、3か月のブランクを挟んで月刊誌『週刊少年サンデー超』に移籍して2012年2月号から連載を再開した（誌名リニューアルしたため、2012年3月号以降は『週刊少年サンデーS』）。技術指導、監修は(ゴルフレッスンプロ)。 第56回（平成22年度）小学館漫画賞少年向け部門受賞作品。"
"http://dbpedia.org/resource/King_Golf","http://www.w3.org/2000/01/rdf-schema#comment","King Golf (stylized as KING GOLF) is a Japanese manga series written and illustrated by Ken Sasaki. It was serialized by Shogakukan in the shōnen manga magazine Weekly Shōnen Sunday from August 2008 to October 2011, and it was later transferred to Shōnen Sunday S in January 2012. Its chapters have been collected into 38 tankōbon volumes as of September 2021. It follows the story of high school student Sōsuke Yūke, as he begins his career in golf and over time obtains many wins and defeats various opponents. King Golf won the 56th Shogakukan Manga Award for the shōnen category in 2011."
