"subject","predicate","object"
"http://dbpedia.org/resource/National_Museum_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsianArtMuseums"
"http://dbpedia.org/resource/National_Museum_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/National_Museum_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/National_Museum_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Museum_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/National_Museum_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/National_Museum_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/National_Museum_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/National_Museum_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/National_Museum_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalHistoryMuseums"
"http://dbpedia.org/resource/National_Museum_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/National_Museum_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/National_Museum_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Museum_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/National_Museum_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/National_Museum_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/National_Museum_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/National_Museum_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/National_Museum_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalHistoryMuseumsInThePhilippines"
"http://dbpedia.org/resource/National_Museum_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/National_Museum_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/National_Museum_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/National_Museum_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalMuseums"
"http://dbpedia.org/resource/National_Museum_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInThePhilippines"
"http://dbpedia.org/resource/National_Museum_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnographicMuseums"
"http://dbpedia.org/resource/National_Museum_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/National_Museum_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInManila"
"http://dbpedia.org/resource/National_Museum_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatASEMUSMuseums"
"http://dbpedia.org/resource/National_Museum_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/National_Museum_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/National_Museum_of_the_Philippines","http://www.w3.org/2000/01/rdf-schema#label","National Museum of the Philippines"
"http://dbpedia.org/resource/National_Museum_of_the_Philippines","http://www.w3.org/2000/01/rdf-schema#label","Muzeum Narodowe Filipin"
"http://dbpedia.org/resource/National_Museum_of_the_Philippines","http://www.w3.org/2000/01/rdf-schema#label","Nationales Museum der Philippinen"
"http://dbpedia.org/resource/National_Museum_of_the_Philippines","http://www.w3.org/2000/01/rdf-schema#label","Museum Nasional Filipina"
"http://dbpedia.org/resource/National_Museum_of_the_Philippines","http://www.w3.org/2000/01/rdf-schema#label","Museu Nacional de les Filipines"
"http://dbpedia.org/resource/National_Museum_of_the_Philippines","http://www.w3.org/2000/01/rdf-schema#label","Musée national des Philippines"
"http://dbpedia.org/resource/National_Museum_of_the_Philippines","http://www.w3.org/2000/01/rdf-schema#label","Nationaal Museum van de Filipijnen"
"http://dbpedia.org/resource/National_Museum_of_the_Philippines","http://www.w3.org/2000/01/rdf-schema#label","Museo Nacional de Filipinas"
"http://dbpedia.org/resource/National_Museum_of_the_Philippines","http://www.w3.org/2000/01/rdf-schema#label","Museo nazionale delle Filippine"
"http://dbpedia.org/resource/National_Museum_of_the_Philippines","http://www.w3.org/2000/01/rdf-schema#label","菲律宾国家博物馆"
"http://dbpedia.org/resource/National_Museum_of_the_Philippines","http://www.w3.org/2000/01/rdf-schema#label","Національний музей Філіппін"
"http://dbpedia.org/resource/National_Museum_of_the_Philippines","http://www.w3.org/2000/01/rdf-schema#comment","Il Museo nazionale delle Filippine (inglese: National Museum of the Philippines; filippino: Pambansang Museo ng Pilipinas) è un'organizzazione governativa a ombrello che sovrintende a numerosi musei nazionali delle Filippine che includono collezioni etnografiche, antropologiche, archeologiche e delle arti visive. Dal 1998, il Museo nazionale è l'agenzia regolatrice ed esecutiva del governo delle Filippine per il restauro e la salvaguardia di importanti beni, siti e riserve culturali in tutto il paese."
"http://dbpedia.org/resource/National_Museum_of_the_Philippines","http://www.w3.org/2000/01/rdf-schema#comment","Het Nationaal Museum van de Filipijnen (Tagalog: Pambansang Museo ng Pilipinas; Engels: National Museum of the Philippines) is een museum in de Filipijnen waar het natuurlijk en cultureel erfgoed van de Filipijnen wordt bewaard en bewaakt. In het museum is onder andere het schilderij Spoliarium van Juan Luna te zien."
"http://dbpedia.org/resource/National_Museum_of_the_Philippines","http://www.w3.org/2000/01/rdf-schema#comment","菲律宾国家博物馆（菲律賓語：Pambansang Museo ng Pilipinas）是一個轄屬菲律賓政府的政府機構，負責監督菲律賓的一些國家博物館，包括民族志、人類學、考古學和視覺藝術收藏品。自1998年以來，國家博物館一直是菲律賓政府的監管和執法機構，負責保護和修復菲律賓各地的重要文化財產、歷史遺址和保護區。 國家博物館經營、和國家自然歷史博物館，三者均位於馬尼拉的國家博物館大樓內。该建筑群毗邻黎刹公园，靠近马尼拉的王城区，馆内藏有的名画 《》。 該博物館還在全國各地設立分館。包括武端國家博物館（武端市）、宿務國家博物館（宿霧市）、西米沙鄢國家博物館（伊洛伊洛市）、三寶顏國家博物館（三寶顏市）和西米沙鄢國家博物館地區辦事處（伊洛伊洛市）等。"
"http://dbpedia.org/resource/National_Museum_of_the_Philippines","http://www.w3.org/2000/01/rdf-schema#comment","Le musée national des Philippines (en philippin : Pambansang Museo ng Pilipinasest) est le dépôt officiel établi en 1901 comme musée d'histoire naturelle et d'ethnographie des Philippines. Il est situé tout près du parc de Rizal et du quartier d'Intramuros, à Manille."
"http://dbpedia.org/resource/National_Museum_of_the_Philippines","http://www.w3.org/2000/01/rdf-schema#comment","Museum Nasional Filipina (bahasa Filipino: Pambansang Museo ng Pilipinas) adalah sebuah lembaga pemerintah di Filipinda dan menjabat sebagai lembaga pendidikan, ilmu pengetahuan dan kebudayaan dalam menyajikan berbagai koleksi nasional permanen yang menampilkan entropologi, arkeologi dan seni rupa di Filipina. Sejak 1998, Museum Nasional telah menjadi agensi regulatori dan enforcement dari Pemerintah Nasional dalam merestorasi dan menjaga properti-properti, situs-situs dan reservasi-reservasi kebudayaan berpengaruh di seluruh Filipina."
"http://dbpedia.org/resource/National_Museum_of_the_Philippines","http://www.w3.org/2000/01/rdf-schema#comment","Muzeum Narodowe Filipin (ang. National Museum of the Philippines) – organizacja rządowa utworzona w 1998 roku, której podlegają podlegają muzea na Filipinach."
"http://dbpedia.org/resource/National_Museum_of_the_Philippines","http://www.w3.org/2000/01/rdf-schema#comment","The National Museum of the Philippines (Filipino: Pambansang Museo ng Pilipinas) is an umbrella government organization that oversees a number of national museums in the Philippines including ethnographic, anthropological, archaeological, and visual arts collections. From 1973 until 2021, the National Museum served as the regulatory and enforcement agency of the government of the Philippines in the restoring and safeguarding of significant cultural properties, sites, and reservations throughout the Philippines. The mandate has since been transferred to the National Commission for Culture and the Arts."
