"subject","predicate","object"
"http://dbpedia.org/resource/Native_American_Languages_Act_of_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Native_American_Languages_Act_of_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Native_American_Languages_Act_of_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Native_American_Languages_Act_of_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Native_American_Languages_Act_of_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Native_American_Languages_Act_of_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Native_American_Languages_Act_of_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousLanguagesOfTheAmericas"
"http://dbpedia.org/resource/Native_American_Languages_Act_of_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Native_American_Languages_Act_of_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Native_American_Languages_Act_of_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IndigenousLanguage106903519"
"http://dbpedia.org/resource/Native_American_Languages_Act_of_1990","http://www.w3.org/2000/01/rdf-schema#label","Native American Languages Act of 1990"
"http://dbpedia.org/resource/Native_American_Languages_Act_of_1990","http://www.w3.org/2000/01/rdf-schema#comment","The Native American Languages Act of 1990 is the short cited title for executive order PUBLIC LAW 101-477 enacted by the United States Congress on October 30, 1990. Public Law 101-477 of 1990 gave historical importance as repudiating past policies of eradicating Indian Languages by declaring as policy that Native Americans were entitled to use their own languages. The fundamental basis of the policy's declaration was that the United States ""declares to preserve, protect and promote the rights and freedom of Native Americans to use practice and develop Native American Languages""."
"http://dbpedia.org/resource/Native_American_Languages_Act_of_1990","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_Native_American_legislation"
"http://dbpedia.org/resource/Native_American_Languages_Act_of_1990","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_languages_of_the_Americas"
"http://dbpedia.org/resource/Native_American_Languages_Act_of_1990","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_in_law"
"http://dbpedia.org/resource/Native_American_Languages_Act_of_1990","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:101st_United_States_Congress"
"http://dbpedia.org/resource/Native_American_Languages_Act_of_1990","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Language_legislation"
"http://dbpedia.org/resource/Native_American_Languages_Act_of_1990","http://dbpedia.org/ontology/wikiPageID",30785485
"http://dbpedia.org/resource/Native_American_Languages_Act_of_1990","http://dbpedia.org/ontology/wikiPageRevisionID",1115784118
"http://dbpedia.org/resource/Native_American_Languages_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_boarding_schools"
"http://dbpedia.org/resource/Native_American_Languages_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilingual_Education_Act_of_1968"
"http://dbpedia.org/resource/Native_American_Languages_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Johnson_(U.S._Senator)"
"http://dbpedia.org/resource/Native_American_Languages_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Spain"
"http://dbpedia.org/resource/Native_American_Languages_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lau_v._Nichols"
"http://dbpedia.org/resource/Native_American_Languages_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alta_California"
"http://dbpedia.org/resource/Native_American_Languages_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._English_(organization)"
"http://dbpedia.org/resource/Native_American_Languages_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_federal_Native_American_legislation"
"http://dbpedia.org/resource/Native_American_Languages_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Language_Immersion_Student_Achievement_Act"
"http://dbpedia.org/resource/Native_American_Languages_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_Survival"
"http://dbpedia.org/resource/Native_American_Languages_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawes_Act"
"http://dbpedia.org/resource/Native_American_Languages_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Education_and_the_Workforce"
"http://dbpedia.org/resource/Native_American_Languages_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_25_of_the_United_States_Code"
"http://dbpedia.org/resource/Native_American_Languages_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidency_of_Richard_Nixon"
"http://dbpedia.org/resource/Native_American_Languages_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_B._Johnson"
"http://dbpedia.org/resource/Native_American_Languages_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Civilization_Fund_Act_of_1819"
"http://dbpedia.org/resource/Native_American_Languages_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Native_American_Languages_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endangered_Language_Fund"
"http://dbpedia.org/resource/Native_American_Languages_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Murkowski"
"http://dbpedia.org/resource/Native_American_Languages_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indigenous_languages_of_the_Americas"
"http://dbpedia.org/resource/Native_American_Languages_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Language_policy"
"http://dbpedia.org/resource/Native_American_Languages_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Inouye"
"http://dbpedia.org/resource/Native_American_Languages_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_in_law"
"http://dbpedia.org/resource/Native_American_Languages_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punana_Leo"
"http://dbpedia.org/resource/Native_American_Languages_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harris_W._Fawell"
