"subject","predicate","object"
"http://dbpedia.org/resource/Karl_Schneider_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPacifists"
"http://dbpedia.org/resource/Karl_Schneider_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Karl_Schneider_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Karl_Schneider_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Karl_Schneider_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSachsenhausenConcentrationCampPrisoners"
"http://dbpedia.org/resource/Karl_Schneider_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Karl_Schneider_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prisoner110476086"
"http://dbpedia.org/resource/Karl_Schneider_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentSocialDemocraticPartyPoliticians"
"http://dbpedia.org/resource/Karl_Schneider_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPacifists"
"http://dbpedia.org/resource/Karl_Schneider_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Karl_Schneider_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanSocialists"
"http://dbpedia.org/resource/Karl_Schneider_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Karl_Schneider_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Karl_Schneider_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Karl_Schneider_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Socialist110618848"
"http://dbpedia.org/resource/Karl_Schneider_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Karl_Schneider_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Karl_Schneider_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Karl_Schneider_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Revolutionist110527334"
"http://dbpedia.org/resource/Karl_Schneider_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Karl_Schneider_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanRevolutionaries"
"http://dbpedia.org/resource/Karl_Schneider_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Karl_Schneider_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Karl_Schneider_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pacifist110390199"
"http://dbpedia.org/resource/Karl_Schneider_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Radical110503452"
"http://dbpedia.org/resource/Karl_Schneider_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Karl_Schneider_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Karl_Schneider_(activist)","http://www.w3.org/2000/01/rdf-schema#label","كارل شنايدر (مقاوم)"
"http://dbpedia.org/resource/Karl_Schneider_(activist)","http://www.w3.org/2000/01/rdf-schema#label","Karl Schneider (pacifiste)"
"http://dbpedia.org/resource/Karl_Schneider_(activist)","http://www.w3.org/2000/01/rdf-schema#label","Karl Schneider (Pazifist)"
"http://dbpedia.org/resource/Karl_Schneider_(activist)","http://www.w3.org/2000/01/rdf-schema#label","Karl Schneider (activist)"
"http://dbpedia.org/resource/Karl_Schneider_(activist)","http://www.w3.org/2000/01/rdf-schema#comment","Karl Schneider (27 June 1869 – 5 November 1940) was a German ophthalmologist, pacifist and resistance fighter against Nazism."
"http://dbpedia.org/resource/Karl_Schneider_(activist)","http://www.w3.org/2000/01/rdf-schema#comment","Karl Schneider (* 27. Juni 1869 in Ettenheim; † 5. November 1940 im KZ Dachau) war ein deutscher Augenarzt, Pazifist und Widerstandskämpfer gegen den Nationalsozialismus."
"http://dbpedia.org/resource/Karl_Schneider_(activist)","http://www.w3.org/2000/01/rdf-schema#comment","كارل شنايدر (بالألمانية: Karl Schneider)‏ هو ثوري ألماني، ولد في 27 يونيو 1869 في إيتنهايم في ألمانيا، وتوفي في 5 نوفمبر 1940 في معسكر الاعتقال داكاو في ألمانيا."
"http://dbpedia.org/resource/Karl_Schneider_(activist)","http://www.w3.org/2000/01/rdf-schema#comment","Karl Schneider (né le 27 juin 1869 à Ettenheim, mort le 5 novembre 1940 au camp de concentration de Dachau) est un ophtalmologue, pacifiste et résistant allemand au nazisme."
"http://dbpedia.org/resource/Karl_Schneider_(activist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Grand_Duchy_of_Baden"
"http://dbpedia.org/resource/Karl_Schneider_(activist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Peace_Society_members"
"http://dbpedia.org/resource/Karl_Schneider_(activist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ettenheim"
"http://dbpedia.org/resource/Karl_Schneider_(activist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Independent_Social_Democratic_Party_politicians"
"http://dbpedia.org/resource/Karl_Schneider_(activist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1869_births"
"http://dbpedia.org/resource/Karl_Schneider_(activist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_revolutionaries"
"http://dbpedia.org/resource/Karl_Schneider_(activist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholics_in_the_German_Resistance"
"http://dbpedia.org/resource/Karl_Schneider_(activist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sachsenhausen_concentration_camp_prisoners"
"http://dbpedia.org/resource/Karl_Schneider_(activist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_people_who_died_in_Dachau_concentration_camp"
"http://dbpedia.org/resource/Karl_Schneider_(activist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_deaths"
"http://dbpedia.org/resource/Karl_Schneider_(activist)","http://dbpedia.org/ontology/wikiPageID",37063042
"http://dbpedia.org/resource/Karl_Schneider_(activist)","http://dbpedia.org/ontology/wikiPageRevisionID",1062885632
"http://dbpedia.org/resource/Karl_Schneider_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Grand_Duchy_of_Baden"
"http://dbpedia.org/resource/Karl_Schneider_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gestapo"
"http://dbpedia.org/resource/Karl_Schneider_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Social_Democratic_Party_of_Germany"
"http://dbpedia.org/resource/Karl_Schneider_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Resistance_to_Nazism"
"http://dbpedia.org/resource/Karl_Schneider_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Ettenheim"
"http://dbpedia.org/resource/Karl_Schneider_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Marx"
"http://dbpedia.org/resource/Karl_Schneider_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Hitler"
"http://dbpedia.org/resource/Karl_Schneider_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Karl_Schneider_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Peace_Society_members"
"http://dbpedia.org/resource/Karl_Schneider_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verlag_J.H.W._Dietz_Nachf._Bonn"
"http://dbpedia.org/resource/Karl_Schneider_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dachau_concentration_camp"
