"subject","predicate","object"
"http://dbpedia.org/resource/Drive_bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Drive_bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectronicEquipment103278248"
"http://dbpedia.org/resource/Drive_bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Drive_bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peripheral103916720"
"http://dbpedia.org/resource/Drive_bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Drive_bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/Drive_bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Drive_bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerPeripherals"
"http://dbpedia.org/resource/Drive_bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Drive_bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Drive_bay","http://www.w3.org/2000/01/rdf-schema#label","Bahía de disco"
"http://dbpedia.org/resource/Drive_bay","http://www.w3.org/2000/01/rdf-schema#label","磁碟槽"
"http://dbpedia.org/resource/Drive_bay","http://www.w3.org/2000/01/rdf-schema#label","Drive bay"
"http://dbpedia.org/resource/Drive_bay","http://www.w3.org/2000/01/rdf-schema#label","Vano per drive"
"http://dbpedia.org/resource/Drive_bay","http://www.w3.org/2000/01/rdf-schema#comment","Una bahía de disco, bahía de unidad (drive bay en inglés) es un área de tamaño estándar para agregar hardware a una computadora. La mayoría de las bahías de unidades están fijadas al interior de una carcasa, pero algunas pueden eliminarse."
"http://dbpedia.org/resource/Drive_bay","http://www.w3.org/2000/01/rdf-schema#comment","Il vano per drive, (generalmente abbreviato in vano), in inglese ha il nome di drive bay (anche in questo caso viene generalmente abbreviato in bay è uno spazio di dimensioni standard all'interno del case del computer, destinato a ospitare un drive o altre tipologie di dispositivi ."
"http://dbpedia.org/resource/Drive_bay","http://www.w3.org/2000/01/rdf-schema#comment","A drive bay is a standard-sized area for adding hardware to a computer. Most drive bays are fixed to the inside of a case, but some can be removed. Over the years since the introduction of the IBM PC, it and its compatibles have had many form factors of drive bays. Four form factors are in common use today, the 5.25-inch, 3.5-inch, 2.5-inch or 1.8-inch drive bays. These names do not refer to the width of the bay itself, but rather to the width of the disks used by the drives mounted in these bays."
