"subject","predicate","object"
"http://dbpedia.org/resource/Constitutional_Charter_of_Serbia_and_Montenegro","http://www.w3.org/2000/01/rdf-schema#label","Piagam Konstitusional Serbia dan Montenegro"
"http://dbpedia.org/resource/Constitutional_Charter_of_Serbia_and_Montenegro","http://www.w3.org/2000/01/rdf-schema#label","Charte constitutionnelle de Serbie-et-Monténégro"
"http://dbpedia.org/resource/Constitutional_Charter_of_Serbia_and_Montenegro","http://www.w3.org/2000/01/rdf-schema#label","Constitutional Charter of Serbia and Montenegro"
"http://dbpedia.org/resource/Constitutional_Charter_of_Serbia_and_Montenegro","http://www.w3.org/2000/01/rdf-schema#comment","Piagam Konstitusional Serbia dan Montenegro (bahasa Serbia: Уставна повеља Србије и Црне Горе, Ustavna povelja Srbije i Crne Gore) berlaku pada 4 Februari 2003, membentuk sebuah antara Serbia dan Montenegro di bawah satu pemerintahan, Persatuan Negara Serbia dan Montenegro, menggantikan sebelumnya dari RF Yugoslavia."
"http://dbpedia.org/resource/Constitutional_Charter_of_Serbia_and_Montenegro","http://www.w3.org/2000/01/rdf-schema#comment","Charte constitutionnelle de Serbie-et-Monténégro (en serbe : Уставна повеља Србије и Црне Горе et Ustavna povelja Srbije i Crne Gore) est entrée en vigueur le 4 février 2003. Elle unissait la Serbie et le Monténégro sous un régime succédant à celui de la République fédérale de Yougoslavie, remplaçant la Constitution fédérale de 1992."
"http://dbpedia.org/resource/Constitutional_Charter_of_Serbia_and_Montenegro","http://www.w3.org/2000/01/rdf-schema#comment","The Constitutional Charter of Serbia and Montenegro (Serbian: Уставна повеља Србије и Црне Горе, Ustavna povelja Srbije i Crne Gore) came into force on 4 February 2003, creating a confederacy between Serbia and Montenegro under one government, the State Union of Serbia and Montenegro amending the earlier Federal Constitution."
"http://dbpedia.org/resource/Constitutional_Charter_of_Serbia_and_Montenegro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_in_law"
"http://dbpedia.org/resource/Constitutional_Charter_of_Serbia_and_Montenegro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constitutions_of_former_countries"
"http://dbpedia.org/resource/Constitutional_Charter_of_Serbia_and_Montenegro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Serbia_and_Montenegro"
"http://dbpedia.org/resource/Constitutional_Charter_of_Serbia_and_Montenegro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_in_Serbia_and_Montenegro"
"http://dbpedia.org/resource/Constitutional_Charter_of_Serbia_and_Montenegro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbia_and_Montenegro_law"
"http://dbpedia.org/resource/Constitutional_Charter_of_Serbia_and_Montenegro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_2003_events_in_Europe"
"http://dbpedia.org/resource/Constitutional_Charter_of_Serbia_and_Montenegro","http://dbpedia.org/ontology/wikiPageID",779467
"http://dbpedia.org/resource/Constitutional_Charter_of_Serbia_and_Montenegro","http://dbpedia.org/ontology/wikiPageRevisionID",1096040894
"http://dbpedia.org/resource/Constitutional_Charter_of_Serbia_and_Montenegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Serbia_(1990–2006)"
"http://dbpedia.org/resource/Constitutional_Charter_of_Serbia_and_Montenegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Yugoslav_Constitution"
"http://dbpedia.org/resource/Constitutional_Charter_of_Serbia_and_Montenegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constitutions_of_former_countries"
"http://dbpedia.org/resource/Constitutional_Charter_of_Serbia_and_Montenegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Serbia_and_Montenegro"
"http://dbpedia.org/resource/Constitutional_Charter_of_Serbia_and_Montenegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portable_Document_Format"
"http://dbpedia.org/resource/Constitutional_Charter_of_Serbia_and_Montenegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_in_Serbia_and_Montenegro"
"http://dbpedia.org/resource/Constitutional_Charter_of_Serbia_and_Montenegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederation"
"http://dbpedia.org/resource/Constitutional_Charter_of_Serbia_and_Montenegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Montenegro_(1992–2006)"
"http://dbpedia.org/resource/Constitutional_Charter_of_Serbia_and_Montenegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serbia_and_Montenegro_law"
"http://dbpedia.org/resource/Constitutional_Charter_of_Serbia_and_Montenegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Union_of_Serbia_and_Montenegro"
"http://dbpedia.org/resource/Constitutional_Charter_of_Serbia_and_Montenegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:February_2003_events_in_Europe"
"http://dbpedia.org/resource/Constitutional_Charter_of_Serbia_and_Montenegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Serbia"
"http://dbpedia.org/resource/Constitutional_Charter_of_Serbia_and_Montenegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_in_law"
