"subject","predicate","object"
"http://dbpedia.org/resource/Moonbug_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Moonbug_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Moonbug_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Moonbug_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Moonbug_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Moonbug_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Moonbug_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Moonbug_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moonbug_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Moonbug_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Moonbug_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Moonbug Entertainment"
"http://dbpedia.org/resource/Moonbug_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","مونبوغ إنترتينمنت"
"http://dbpedia.org/resource/Moonbug_Entertainment","http://www.w3.org/2000/01/rdf-schema#comment","مونبوغ إنترتينمنت (بالإنجليزية: Moonbug Entertainment)‏ هي شركة إعلامية بريطانية للأطفال وشبكة متعددة القنوات تأسست سنة 2018. ومقرها يقع في لندن, المملكة المتحدة. ولها مكتب خارجيٍ في لوس أنجلوس، الولايات المتحدة. تقوم الشركة بإنتاج وتوزيع مقاطع الفيديو والصوت الموجهة للأطفال. الشركة حالياً مملوكة لشركة كاندل ميديا (بالإنجليزية: Candle Media)‏. تمتلك مونبوغ قنوات يوتيوب بما في ذلك قناة كوكوميلون وقناة ."
"http://dbpedia.org/resource/Moonbug_Entertainment","http://www.w3.org/2000/01/rdf-schema#comment","Moonbug Entertainment /ˈmuːnˌbʌɡ/ (also known as just Moonbug, stylised as all-lowercase moonbug) is a British children's media company and multi-channel network headquartered in London, with an overseas office in Los Angeles, United States which creates, produces, and distributes children's video and audio content. It is currently owned by Candle Media, an American media company led by Kevin Mayer and Tom Staggs. Moonbug distributes children's entertainment intellectual property, including the YouTube channels Cocomelon and Little Baby Bum and YouTube series such as Mia's Magic Playground, Blippi, and My Magic Pet Morphle."
"http://dbpedia.org/resource/Moonbug_Entertainment","http://xmlns.com/foaf/0.1/name","Moonbug Entertainment Ltd."
"http://dbpedia.org/resource/Moonbug_Entertainment","http://xmlns.com/foaf/0.1/homepage","https://moonbug.com"
