"subject","predicate","object"
"http://dbpedia.org/resource/Category:Norman_conquest_of_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Norman_conquest_of_England","http://www.w3.org/2000/01/rdf-schema#label","Norman conquest of England"
"http://dbpedia.org/resource/Category:Norman_conquest_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Battles_involving_England"
"http://dbpedia.org/resource/Category:Norman_conquest_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_wars"
"http://dbpedia.org/resource/Category:Norman_conquest_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Invasions_by_the_Normans"
"http://dbpedia.org/resource/Category:Norman_conquest_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Duchy_of_Normandy"
"http://dbpedia.org/resource/Category:Norman_conquest_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflict_in_Anglo-Saxon_England"
"http://dbpedia.org/resource/Category:Norman_conquest_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:11th_century_in_England"
"http://dbpedia.org/resource/Category:Norman_conquest_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1060s_in_England"
"http://dbpedia.org/resource/Category:Norman_conquest_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1060s_conflicts"
"http://dbpedia.org/resource/Category:Norman_conquest_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1070s_conflicts"
"http://dbpedia.org/resource/Category:Norman_conquest_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1070s_in_England"
"http://dbpedia.org/resource/Category:Norman_conquest_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Invasions_of_England"
"http://dbpedia.org/resource/Category:Norman_conquest_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_of_succession_involving_the_states_and_peoples_of_Europe"
"http://dbpedia.org/resource/Category:Norman_conquest_of_England","http://www.w3.org/2004/02/skos/core#prefLabel","Norman conquest of England"
"http://dbpedia.org/resource/Category:Norman_conquest_of_England","http://dbpedia.org/ontology/wikiPageID",4426879
"http://dbpedia.org/resource/Category:Norman_conquest_of_England","http://dbpedia.org/ontology/wikiPageRevisionID",978993713
"http://dbpedia.org/resource/Category:Norman_conquest_of_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Norman_conquest_of_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Norman_conquest_of_England?oldid=978993713&ns=14"
