"subject","predicate","object"
"http://dbpedia.org/resource/Category:Language_of_the_Hebrew_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Language_of_the_Hebrew_Bible","http://www.w3.org/2000/01/rdf-schema#label","Language of the Hebrew Bible"
"http://dbpedia.org/resource/Category:Language_of_the_Hebrew_Bible","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sacred_languages"
"http://dbpedia.org/resource/Category:Language_of_the_Hebrew_Bible","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hebrew_Bible"
"http://dbpedia.org/resource/Category:Language_of_the_Hebrew_Bible","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ancient_languages"
"http://dbpedia.org/resource/Category:Language_of_the_Hebrew_Bible","http://www.w3.org/2004/02/skos/core#prefLabel","Language of the Hebrew Bible"
"http://dbpedia.org/resource/Category:Language_of_the_Hebrew_Bible","http://dbpedia.org/ontology/wikiPageID",56259632
"http://dbpedia.org/resource/Category:Language_of_the_Hebrew_Bible","http://dbpedia.org/ontology/wikiPageRevisionID",1014946992
"http://dbpedia.org/resource/Category:Language_of_the_Hebrew_Bible","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hebrew_Bible_category"
"http://dbpedia.org/resource/Category:Language_of_the_Hebrew_Bible","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Language_of_the_Hebrew_Bible?oldid=1014946992&ns=14"
