"subject","predicate","object"
"http://dbpedia.org/resource/Template:Oriental_Orthodox_sidebar","http://dbpedia.org/ontology/wikiPageID",53969980
"http://dbpedia.org/resource/Template:Oriental_Orthodox_sidebar","http://dbpedia.org/ontology/wikiPageRevisionID",1092681390
"http://dbpedia.org/resource/Template:Oriental_Orthodox_sidebar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collapsible_lists_option"
"http://dbpedia.org/resource/Template:Oriental_Orthodox_sidebar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Judeo-Christian_navboxes"
"http://dbpedia.org/resource/Template:Oriental_Orthodox_sidebar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sidebar_with_collapsible_lists"
"http://dbpedia.org/resource/Template:Oriental_Orthodox_sidebar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oriental_Orthodox_sidebar"
"http://dbpedia.org/resource/Template:Oriental_Orthodox_sidebar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Template:Oriental_Orthodox_sidebar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Endflatlist"
"http://dbpedia.org/resource/Template:Oriental_Orthodox_sidebar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentation"
"http://dbpedia.org/resource/Template:Oriental_Orthodox_sidebar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:Oriental_Orthodox_sidebar?oldid=1092681390&ns=10"
