"subject","predicate","object"
"http://dbpedia.org/resource/Lychee_and_Dog_Meat_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Lychee_and_Dog_Meat_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Lychee_and_Dog_Meat_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lychee_and_Dog_Meat_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lychee_and_Dog_Meat_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Lychee_and_Dog_Meat_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Lychee_and_Dog_Meat_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Lychee_and_Dog_Meat_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Lychee_and_Dog_Meat_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://dbpedia.org/resource/Lychee_and_Dog_Meat_Festival","http://www.w3.org/2000/01/rdf-schema#label","Festival de la Carn de Gos de Yulin"
"http://dbpedia.org/resource/Lychee_and_Dog_Meat_Festival","http://www.w3.org/2000/01/rdf-schema#label","玉林荔枝狗肉节"
"http://dbpedia.org/resource/Lychee_and_Dog_Meat_Festival","http://www.w3.org/2000/01/rdf-schema#label","Festival de Yulin"
"http://dbpedia.org/resource/Lychee_and_Dog_Meat_Festival","http://www.w3.org/2000/01/rdf-schema#label","Фестиваль собачого м'яса"
"http://dbpedia.org/resource/Lychee_and_Dog_Meat_Festival","http://www.w3.org/2000/01/rdf-schema#label","Festival de Yulin"
"http://dbpedia.org/resource/Lychee_and_Dog_Meat_Festival","http://www.w3.org/2000/01/rdf-schema#label","Фестиваль собачьего мяса"
"http://dbpedia.org/resource/Lychee_and_Dog_Meat_Festival","http://www.w3.org/2000/01/rdf-schema#label","Lychee and Dog Meat Festival"
"http://dbpedia.org/resource/Lychee_and_Dog_Meat_Festival","http://www.w3.org/2000/01/rdf-schema#label","Festival Daging Anjing dan Leci"
"http://dbpedia.org/resource/Lychee_and_Dog_Meat_Festival","http://www.w3.org/2000/01/rdf-schema#label","Fête du litchi et de la viande de chien de Yulin"
"http://dbpedia.org/resource/Lychee_and_Dog_Meat_Festival","http://www.w3.org/2000/01/rdf-schema#label","Yulin Dog Meat Festival"
"http://dbpedia.org/resource/Lychee_and_Dog_Meat_Festival","http://www.w3.org/2000/01/rdf-schema#label","Hundefleisch-Festival"
"http://dbpedia.org/resource/Lychee_and_Dog_Meat_Festival","http://www.w3.org/2000/01/rdf-schema#comment","El Fesitval de la Carn de Gos de Yulin o Festival de Carn de Gos i Litxi és una celebració anual realitzada a , (Guangxi) durant el solstici d'estiu, en el qual els participants mengen i litxi. El fesitval dura 10 dies i s'estima que entre 10.000 i 15.000 gossos són consumits al festival. La primera edició del festival va tindre lloc el 21 de juny de 2009. El festival ha sigut criticat per defensors dels drets i el benestar dels animals."
"http://dbpedia.org/resource/Lychee_and_Dog_Meat_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Festival Daging Anjing dan Leci, yang umumnya disebut sebagai Festival Daging Anjing Yulin, adalah sebuah perayaan tahunan yang diadakan di , China, saat di mana para hadirin di festival tersebut memakan daging anjing dan leci. Festival tersebut berlangsung selama sepuluh hari di mana sekitar 10,000–15,000 anjing dimakan saat perayaan tersebut. Perayaan tersebut ditentang oleh para pendukung ."
"http://dbpedia.org/resource/Lychee_and_Dog_Meat_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Фестиваль собачого м'яса — проходить щорічно у місті Юйлінь в провінції Гуансі на південному заході Китаю з 21 по 30 червня і символізує святкування навколо літнього сонцестояння. На початку своєї історії цей фестиваль був санкціонований та офіційно підтримувався владою Китаю, але після хвилі критики від своєї спільноти захід під офіційною назвою «Фестиваль собачого м'яса в Юйлінь» (кит. трад.: 玉林荔枝狗肉节) втратив сприяння з боку представників влади. Опісля влада Китаю відповідаючи на закиди про жорстоко поводження з тваринами відповіла, що за допомогою такого фестивалю мали на меті стимулювати розвиток місцевої економіки. Це викликало хвилю обурення не тільки за кордоном, а й всередині країни. Діяльність такої організації, як змусила владу Китаю припинити підтримку фестивалю собачого м'яса,"
"http://dbpedia.org/resource/Lychee_and_Dog_Meat_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Фестиваль собачьего мяса (кит. 玉林荔枝狗肉节) — фестиваль, который проходит ежегодно в городе Юйлинь в провинции Гуанси на южном западе Китая с 21 по 30 июня."
"http://dbpedia.org/resource/Lychee_and_Dog_Meat_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Festival de Yulin é uma celebração anual realizada em Yulin, Quancim, China, durante o solstício de verão em que os frequentadores do festival comem carne de cachorro e lichia. O festival começou em 2009 e abrange cerca de dez dias durante os quais se estima que sejam consumidos entre 10 mil e 15 mil cães. O festival tem sido criticado por defensores do bem-estar e dos direitos dos animais."
"http://dbpedia.org/resource/Lychee_and_Dog_Meat_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Chaque année à Yulin, en Chine, se déroule la fête du litchi et de la viande de chien de Yulin (chinois : 玉林荔枝狗肉节 ; pinyin : yùlín lìzhī gǒuròu jié). La fête a lieu durant le solstice d'été, du 21 au 22 juin dans la ville-préfecture de Yulin, dans la région autonome zhuang du Guangxi, en République populaire de Chine. Comme son nom l'indique, on y consomme de la viande de chien et des litchi. Le festival suscite des critiques dans les années 2000 notamment de la part de défenseurs de la cause animale."
"http://dbpedia.org/resource/Lychee_and_Dog_Meat_Festival","http://www.w3.org/2000/01/rdf-schema#comment","El Festival de Yulin (llamado también Festival del lichi y la carne de perro) es una celebración anual que los chinos celebran en Yulin, Guangxi, durante el solsticio de verano en el que los asistentes al festival comen carne de perro y lichis.​ El festival comenzó en 2009 y abarca unos diez días durante los cuales se informa que miles de perros son consumidos. El festival ha suscitado críticas tanto a nivel nacional como internacional.​"
"http://dbpedia.org/resource/Lychee_and_Dog_Meat_Festival","http://www.w3.org/2000/01/rdf-schema#comment","玉林荔枝狗肉节是在中国广西玉林市民间自发形成的节日。在每年夏至（6月21日或6月22日），当地群众便会按历史形成的风俗开始大量食用荔枝和狗肉，玉林荔枝狗肉节也由此得名。據BBC報導，每年的狗肉节上約有超過1萬隻狗被宰殺食用，引起巨大争议。"
"http://dbpedia.org/resource/Lychee_and_Dog_Meat_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Das Hundefleisch-Festival findet seit 2009 jährlich vom 21. bis zum 30. Juni im chinesischen Yulin im Autonomen Gebiet Guangxi der Zhuang anlässlich der Sommersonnenwende statt.Als Hauptattraktion wird das Fleisch von rund 10.000 eigens für das Festival geschlachteten Hunden und auch einigen Katzen verspeist. Das Fleisch wird auf dem Fest unter anderem mit Litschis und Likör serviert."
"http://dbpedia.org/resource/Lychee_and_Dog_Meat_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Yulin Dog Meat Festival är en årlig festival i Yulin, Guangxi, Kina, under vilken stora mängder hundkött konsumeras. Festivalen varar i tio dagar och uppskattningsvis konsumeras 10 000 till 15 000 hundar under den tiden. Festivalen och det brutala sätt som hundarna dödas på kritiseras häftigt av djurrättsaktivister världen över."
"http://dbpedia.org/resource/Lychee_and_Dog_Meat_Festival","http://www.w3.org/2000/01/rdf-schema#comment","The Lychee and Dog Meat Festival (or Yulin Dog Meat Festival) is an annual festival held in Yulin, Guangxi, China, during the summer solstice in which festival goers eat dog meat and lychees. The festival began in 2009 and spans about ten days during which thousands of dogs are reportedly consumed. The festival has drawn criticism internationally."
"http://dbpedia.org/resource/Lychee_and_Dog_Meat_Festival","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.63333320617676
"http://dbpedia.org/resource/Lychee_and_Dog_Meat_Festival","http://www.w3.org/2003/01/geo/wgs84_pos#long",110.1500015258789
"http://dbpedia.org/resource/Lychee_and_Dog_Meat_Festival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dog_on_a_stick.jpg"
"http://dbpedia.org/resource/Lychee_and_Dog_Meat_Festival","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Yulin,_Guangxi"
"http://dbpedia.org/resource/Lychee_and_Dog_Meat_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guangxi"
"http://dbpedia.org/resource/Lychee_and_Dog_Meat_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dog_meat"
"http://dbpedia.org/resource/Lychee_and_Dog_Meat_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Folk_festivals_in_China"
"http://dbpedia.org/resource/Lychee_and_Dog_Meat_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dogs"
"http://dbpedia.org/resource/Lychee_and_Dog_Meat_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_establishments_in_China"
"http://dbpedia.org/resource/Lychee_and_Dog_Meat_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Annual_events_in_China"
"http://dbpedia.org/resource/Lychee_and_Dog_Meat_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_welfare_and_rights_in_China"
"http://dbpedia.org/resource/Lychee_and_Dog_Meat_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_in_China"
"http://dbpedia.org/resource/Lychee_and_Dog_Meat_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Summer_events_in_China"
"http://dbpedia.org/resource/Lychee_and_Dog_Meat_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_sacrifice"
"http://dbpedia.org/resource/Lychee_and_Dog_Meat_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_cruelty_incidents"
"http://dbpedia.org/resource/Lychee_and_Dog_Meat_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cruelty_to_animals"
"http://dbpedia.org/resource/Lychee_and_Dog_Meat_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_festival_or_ritual"
"http://dbpedia.org/resource/Lychee_and_Dog_Meat_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Summer_festivals"
"http://dbpedia.org/resource/Lychee_and_Dog_Meat_Festival","http://dbpedia.org/ontology/wikiPageID",47048387
"http://dbpedia.org/resource/Lychee_and_Dog_Meat_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",1109702483
"http://dbpedia.org/resource/Lychee_and_Dog_Meat_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Diamondback"
