"subject","predicate","object"
"http://dbpedia.org/resource/Arthur_Forbes_Gordon_Kilby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Arthur_Forbes_Gordon_Kilby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthStaffordshireRegimentOfficers"
"http://dbpedia.org/resource/Arthur_Forbes_Gordon_Kilby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Arthur_Forbes_Gordon_Kilby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Arthur_Forbes_Gordon_Kilby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arthur_Forbes_Gordon_Kilby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Arthur_Forbes_Gordon_Kilby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Arthur_Forbes_Gordon_Kilby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Arthur_Forbes_Gordon_Kilby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Arthur_Forbes_Gordon_Kilby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Arthur_Forbes_Gordon_Kilby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Arthur_Forbes_Gordon_Kilby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arthur_Forbes_Gordon_Kilby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Arthur_Forbes_Gordon_Kilby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Arthur_Forbes_Gordon_Kilby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Arthur_Forbes_Gordon_Kilby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arthur_Forbes_Gordon_Kilby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arthur_Forbes_Gordon_Kilby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Arthur_Forbes_Gordon_Kilby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Arthur_Forbes_Gordon_Kilby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arthur_Forbes_Gordon_Kilby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Arthur_Forbes_Gordon_Kilby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Arthur_Forbes_Gordon_Kilby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Arthur_Forbes_Gordon_Kilby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Arthur_Forbes_Gordon_Kilby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCheltenham"
"http://dbpedia.org/resource/Arthur_Forbes_Gordon_Kilby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Arthur_Forbes_Gordon_Kilby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Arthur_Forbes_Gordon_Kilby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Arthur_Forbes_Gordon_Kilby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Arthur_Forbes_Gordon_Kilby","http://www.w3.org/2000/01/rdf-schema#label","Arthur Forbes Gordon Kilby"
"http://dbpedia.org/resource/Arthur_Forbes_Gordon_Kilby","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Forbes Gordon Kilby VC MC (3 February 1885 – 25 September 1915) was an English officer in the British Army during the First World War, and recipient of the Victoria Cross."
"http://dbpedia.org/resource/Arthur_Forbes_Gordon_Kilby","http://xmlns.com/foaf/0.1/name","Arthur Forbes Gordon Kilby"
"http://dbpedia.org/resource/Arthur_Forbes_Gordon_Kilby","http://dbpedia.org/property/name","Arthur Forbes Gordon Kilby"
"http://dbpedia.org/resource/Arthur_Forbes_Gordon_Kilby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VCArthurForbesGordonKilby.jpg"
"http://dbpedia.org/resource/Arthur_Forbes_Gordon_Kilby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_Army.svg"
"http://dbpedia.org/resource/Arthur_Forbes_Gordon_Kilby","http://dbpedia.org/property/deathPlace","near Cuinchy, France"
"http://dbpedia.org/resource/Arthur_Forbes_Gordon_Kilby","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Cheltenham"
"http://dbpedia.org/resource/Arthur_Forbes_Gordon_Kilby","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Gloucestershire"
"http://dbpedia.org/resource/Arthur_Forbes_Gordon_Kilby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cheltenham"
"http://dbpedia.org/resource/Arthur_Forbes_Gordon_Kilby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_deaths"
"http://dbpedia.org/resource/Arthur_Forbes_Gordon_Kilby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/Arthur_Forbes_Gordon_Kilby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Gloucestershire"
"http://dbpedia.org/resource/Arthur_Forbes_Gordon_Kilby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_births"
"http://dbpedia.org/resource/Arthur_Forbes_Gordon_Kilby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Missing_in_action_of_World_War_I"
"http://dbpedia.org/resource/Arthur_Forbes_Gordon_Kilby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_military_personnel_killed_in_World_War_I"
"http://dbpedia.org/resource/Arthur_Forbes_Gordon_Kilby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Bilton_Grange"
"http://dbpedia.org/resource/Arthur_Forbes_Gordon_Kilby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graduates_of_the_Royal_Military_College,_Sandhurst"
