"subject","predicate","object"
"http://dbpedia.org/resource/Eba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStapleFoods"
"http://dbpedia.org/resource/Eba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Eba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Eba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Eba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Eba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eba","http://www.w3.org/2000/01/rdf-schema#label","Еба"
"http://dbpedia.org/resource/Eba","http://www.w3.org/2000/01/rdf-schema#label","Eba"
"http://dbpedia.org/resource/Eba","http://www.w3.org/2000/01/rdf-schema#label","エバ (料理)"
"http://dbpedia.org/resource/Eba","http://www.w3.org/2000/01/rdf-schema#label","에바 (음식)"
"http://dbpedia.org/resource/Eba","http://www.w3.org/2000/01/rdf-schema#label","Èbà"
"http://dbpedia.org/resource/Eba","http://www.w3.org/2000/01/rdf-schema#label","Eba"
"http://dbpedia.org/resource/Eba","http://www.w3.org/2000/01/rdf-schema#comment","El eba o ẹ̀bà (según la ortografía yoruba) es un alimento básico que se consume ampliamente en el África occidental, principalmente en Nigeria (donde se originó), y también en algunas partes de Ghana.​ Está hecho de harina de yuca rallada, comúnmente conocida como garri.​ En Benin y Togo, se la conoce como pinon.​"
"http://dbpedia.org/resource/Eba","http://www.w3.org/2000/01/rdf-schema#comment","Ẹ̀bà é um alimento básico consumido principalmente na sub-região da África Ocidental e principalmente na Nigéria e em algumas partes de Gana. É feito com farinha de mandioca ralada seca, comumente conhecida como ."
"http://dbpedia.org/resource/Eba","http://www.w3.org/2000/01/rdf-schema#comment","エバ（Eba）は、西アフリカ、特にナイジェリア南部で主食として食べられている、キャッサバの粉末から作る食品である。 キャッサバ粉末を湯に入れ、マッシュポテトのような塊になるまで大きな木のスプーンでかき混ぜ、球状にまとめる。 食べる時には、指で少量つまんで小さなボール状にし、オクラやのスープ等に浸して食べられる。 ブラックアフリカの主食としては他に、西アフリカのフフや東アフリカのウガリ、南アフリカののようなものがあるが、これらもトウモロコシやデンプン質の根菜から作られている。 エバは乾燥させて挽いたキャッサバから作られるが、これらは黄色か白色をしている。黄色いものにはヤシ油が混ぜられていて、主にナイジェリアのイボ人によって食べられている。エバは、牛肉、干し魚、マトンなどを入れた具だくさんのスープやシチューとともに食べられることが多い。"
"http://dbpedia.org/resource/Eba","http://www.w3.org/2000/01/rdf-schema#comment","Еба (ẹ̀bà) — основна страва, яку в основному їдять у західноафриканському субрегіоні, особливо в Нігерії та частині Гани. У народі йоруба його називають еба. Це ковтальна їжа, виготовлена з висушеного натертого борошна маніоки, широко відома як . Його часто їдять з рясно приготованими супами та рагу, з яловичиною, рибою або бараниною залежно від особистого смаку."
"http://dbpedia.org/resource/Eba","http://www.w3.org/2000/01/rdf-schema#comment","에바(요루바어: ẹ̀bà, 이그보어: eba)는 고운 가리로 만든 서아프리카식 스왈로이다."
"http://dbpedia.org/resource/Eba","http://www.w3.org/2000/01/rdf-schema#comment","Ẹ̀bà (in Nigeria) or Pinon (in Togo, Benin, and southern Ghana) is a staple food mainly eaten in the West African sub-region and other African countries. The term èbà originates from the Yoruba people of southwest Nigeria. It is a cooked starchy vegetable food made from dried grated cassava (manioc) flour commonly known as garri. It is often eaten with rich soups and stews, with beef, stockfish or mutton. The dish is often described as having a slightly sour, sharp taste."
"http://dbpedia.org/resource/Eba","http://xmlns.com/foaf/0.1/homepage","http://www.fatsecret.com"
"http://dbpedia.org/resource/Eba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eba_and_Efo_riro_(Vegetable_Soup)_with_Fish.jpg"
"http://dbpedia.org/resource/Eba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eba_with_Okro_soup_and_stew,_dry_fish_and_ponmo.jpg"
"http://dbpedia.org/resource/Eba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swallow_from_Nigeria.jpg"
"http://dbpedia.org/resource/Eba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Individual_plate_of_garri_to_eat_by_hand_with_fish_and_greens,_Baba1_(5570984125).jpg"
"http://dbpedia.org/resource/Eba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghanaian_cuisine"
"http://dbpedia.org/resource/Eba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_cuisine"
"http://dbpedia.org/resource/Eba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yoruba_cuisine"
"http://dbpedia.org/resource/Eba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swallows_(food)"
"http://dbpedia.org/resource/Eba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cassava_dishes"
"http://dbpedia.org/resource/Eba","http://dbpedia.org/ontology/wikiPageID",1436412
"http://dbpedia.org/resource/Eba","http://dbpedia.org/ontology/wikiPageRevisionID",1124112668
"http://dbpedia.org/resource/Eba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cassava_dishes"
"http://dbpedia.org/resource/Eba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vegetable"
"http://dbpedia.org/resource/Eba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Eba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ghanaian_cuisine"
"http://dbpedia.org/resource/Eba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoruba_language"
"http://dbpedia.org/resource/Eba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoruba_people"
"http://dbpedia.org/resource/Eba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernonia"
"http://dbpedia.org/resource/Eba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eba_and_Efo_riro_(Vegetable_Soup)_with_Fish.jpg"
"http://dbpedia.org/resource/Eba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eba_with_Okro_soup_and_stew,_dry_fish_and_ponmo.jpg"
"http://dbpedia.org/resource/Eba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassava"
"http://dbpedia.org/resource/Eba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nigerian_cuisine"
"http://dbpedia.org/resource/Eba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egusi_soup"
"http://dbpedia.org/resource/Eba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Individual_plate_of_garri_to_eat_by_hand_with_fish_and_greens,_Baba1_(5570984125).jpg"
"http://dbpedia.org/resource/Eba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Africa"
"http://dbpedia.org/resource/Eba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_oil"
"http://dbpedia.org/resource/Eba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yoruba_cuisine"
"http://dbpedia.org/resource/Eba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheat"
"http://dbpedia.org/resource/Eba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gbẹ̀gìrì"
"http://dbpedia.org/resource/Eba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amala_(food)"
"http://dbpedia.org/resource/Eba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swallows_(food)"
"http://dbpedia.org/resource/Eba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewedu"
"http://dbpedia.org/resource/Eba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stew"
"http://dbpedia.org/resource/Eba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egusi"
"http://dbpedia.org/resource/Eba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garri"
"http://dbpedia.org/resource/Eba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benin"
"http://dbpedia.org/resource/Eba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okro"
"http://dbpedia.org/resource/Eba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igbo_language"
"http://dbpedia.org/resource/Eba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bread"
"http://dbpedia.org/resource/Eba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soup"
"http://dbpedia.org/resource/Eba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Eba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbohydrate"
"http://dbpedia.org/resource/Eba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadza"
"http://dbpedia.org/resource/Eba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yam_(vegetable)"
"http://dbpedia.org/resource/Eba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fufu"
"http://dbpedia.org/resource/Eba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staple_food"
"http://dbpedia.org/resource/Eba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Togo"
"http://dbpedia.org/resource/Eba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogbono"
"http://dbpedia.org/resource/Eba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Swallow_from_Nigeria.JPG"
"http://dbpedia.org/resource/Eba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugali"
"http://dbpedia.org/resource/Eba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305042759/http:/www.mydestination.com/nigeria/travel-articles/722668/iyan---pounded-yam"
"http://dbpedia.org/resource/Eba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mydestination.com/nigeria/travel-articles/722668/iyan---pounded-yam"
"http://dbpedia.org/resource/Eba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myfitnesspal.com/food/calories/nigerian-yoruba-white-eba-cooked-garri-238158397"
"http://dbpedia.org/resource/Eba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fatsecret.com/Diary.aspx%3Fpa=fjrd&rid=247798"
"http://dbpedia.org/resource/Eba","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eba"
"http://dbpedia.org/resource/Eba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5331480"
"http://dbpedia.org/resource/Eba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051dlx"
"http://dbpedia.org/resource/Eba","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Eba"
"http://dbpedia.org/resource/Eba","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エバ_(料理)"
"http://dbpedia.org/resource/Eba","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에바_(음식)"
"http://dbpedia.org/resource/Eba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Èbà"
"http://dbpedia.org/resource/Eba","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eba"
"http://dbpedia.org/resource/Eba","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ihhj"
"http://dbpedia.org/resource/Eba","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Еба"
"http://dbpedia.org/resource/Eba","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Eba"
"http://dbpedia.org/resource/Eba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Eba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Eba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nigeria-cuisine-stub"
"http://dbpedia.org/resource/Eba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Eba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Eba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Eba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Eba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Eba","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Individual_plate_of_garri_to_eat_by_hand_with_fish_and_greens,_Baba1_(5570984125).jpg?width=300"
"http://dbpedia.org/resource/Eba","http://dbpedia.org/ontology/abstract","Ẹ̀bà é um alimento básico consumido principalmente na sub-região da África Ocidental e principalmente na Nigéria e em algumas partes de Gana. É feito com farinha de mandioca ralada seca, comumente conhecida como ."
"http://dbpedia.org/resource/Eba","http://dbpedia.org/ontology/abstract","Ẹ̀bà (in Nigeria) or Pinon (in Togo, Benin, and southern Ghana) is a staple food mainly eaten in the West African sub-region and other African countries. The term èbà originates from the Yoruba people of southwest Nigeria. It is a cooked starchy vegetable food made from dried grated cassava (manioc) flour commonly known as garri. It is often eaten with rich soups and stews, with beef, stockfish or mutton. The dish is often described as having a slightly sour, sharp taste. Èbà is eaten with the fingers, rolled into a small ball, and dipped into ọbẹ̀ (a thick soup) such as okra soup, bitter leaf (ewúro) soup or pepper soup (ọbẹ̀ ata or ẹ̀fọ́ depending on dialect) with either okro, ọgbọnọ (Igbo)/ apọn (Yorùbá), or ewédú, meat or fish, stewed vegetables or other sauces such as , Amiedi (banga soup) or egusi soup."
"http://dbpedia.org/resource/Eba","http://dbpedia.org/ontology/abstract","エバ（Eba）は、西アフリカ、特にナイジェリア南部で主食として食べられている、キャッサバの粉末から作る食品である。 キャッサバ粉末を湯に入れ、マッシュポテトのような塊になるまで大きな木のスプーンでかき混ぜ、球状にまとめる。 食べる時には、指で少量つまんで小さなボール状にし、オクラやのスープ等に浸して食べられる。 ブラックアフリカの主食としては他に、西アフリカのフフや東アフリカのウガリ、南アフリカののようなものがあるが、これらもトウモロコシやデンプン質の根菜から作られている。 エバは乾燥させて挽いたキャッサバから作られるが、これらは黄色か白色をしている。黄色いものにはヤシ油が混ぜられていて、主にナイジェリアのイボ人によって食べられている。エバは、牛肉、干し魚、マトンなどを入れた具だくさんのスープやシチューとともに食べられることが多い。"
"http://dbpedia.org/resource/Eba","http://dbpedia.org/ontology/abstract","El eba o ẹ̀bà (según la ortografía yoruba) es un alimento básico que se consume ampliamente en el África occidental, principalmente en Nigeria (donde se originó), y también en algunas partes de Ghana.​ Está hecho de harina de yuca rallada, comúnmente conocida como garri.​ En Benin y Togo, se la conoce como pinon.​ Para hacer ẹ̀bà, la harina garri se machaca hasta que quede bien fina, se mezcla con agua caliente y se remueve hasta que se convierta en una masa firme, más densa que un puré de patatas, de manera que se pueda hacer una bola y mantenerse en esa forma. Cuando se vierte el agua caliente en el garri, se deja unos minutos; tras eso se remueve que quede una masa firme; entonces se le puede denominar ẹ̀bà. Para comer, se toma una pequeña cantidad de ẹ̀bà con los dedos y se enrolla en una pequeña bola y se sumerge en algún ọbẹ̀ (sopas espesas nigerianas), como la sopa de okro (en castellano, «quingombó»), la sopa de vernonias amargas (ewúro), la sopa de pimienta (ọbẹ̀ ata o ẹ̀fọ́, dependiendo de dialecto) con okro, el ọgbọnọ (en idioma igbo) o apọn (en idioma yorùbá), ewédú, carne, pescado, verdura, gbẹ̀gìrì, amiedi (sopa banga) o sopa de egusi (melón). El ẹ̀bà tiene un color de amarillo a blanquecino. El color amarilloso proviene del aceite de palma. El garri es muy rico en almidón e hidratos de carbono. Es bastante pesado como una comida y un alimento básico de los africanos guineanos. A menudo se come acompañando sopas y guisos, con carne de res, pescado seco o cordero según el gusto personal."
"http://dbpedia.org/resource/Eba","http://dbpedia.org/ontology/abstract","Еба (ẹ̀bà) — основна страва, яку в основному їдять у західноафриканському субрегіоні, особливо в Нігерії та частині Гани. У народі йоруба його називають еба. Це ковтальна їжа, виготовлена з висушеного натертого борошна маніоки, широко відома як . Його часто їдять з рясно приготованими супами та рагу, з яловичиною, рибою або бараниною залежно від особистого смаку."
"http://dbpedia.org/resource/Eba","http://dbpedia.org/ontology/abstract","에바(요루바어: ẹ̀bà, 이그보어: eba)는 고운 가리로 만든 서아프리카식 스왈로이다."
"http://dbpedia.org/resource/Eba","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Food"
"http://dbpedia.org/resource/Eba","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eba?oldid=1124112668&ns=0"
"http://dbpedia.org/resource/Eba","http://dbpedia.org/ontology/wikiPageLength",6167
"http://dbpedia.org/resource/Eba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eba"
