"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Bradshaw_(MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Bradshaw_(MP)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Bradshaw (MP)"
"http://dbpedia.org/resource/Thomas_Bradshaw_(MP)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Bradshaw (1733–1774) was a British civil servant and politician who sat in the House of Commons between 1767 and 1774."
"http://dbpedia.org/resource/Thomas_Bradshaw_(MP)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Bradshaw_Family_by_Zoffany,_1769._Tate_Britain.jpg"
"http://dbpedia.org/resource/Thomas_Bradshaw_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_English_constituencies"
"http://dbpedia.org/resource/Thomas_Bradshaw_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1733_births"
"http://dbpedia.org/resource/Thomas_Bradshaw_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lords_of_the_Admiralty"
"http://dbpedia.org/resource/Thomas_Bradshaw_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1774_deaths"
"http://dbpedia.org/resource/Thomas_Bradshaw_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1761–1768"
"http://dbpedia.org/resource/Thomas_Bradshaw_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1768–1774"
"http://dbpedia.org/resource/Thomas_Bradshaw_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1774–1780"
"http://dbpedia.org/resource/Thomas_Bradshaw_(MP)","http://dbpedia.org/ontology/wikiPageID",55603099
"http://dbpedia.org/resource/Thomas_Bradshaw_(MP)","http://dbpedia.org/ontology/wikiPageRevisionID",1081858662
"http://dbpedia.org/resource/Thomas_Bradshaw_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1774_British_general_election"
"http://dbpedia.org/resource/Thomas_Bradshaw_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Haldane_Bradshaw"
"http://dbpedia.org/resource/Thomas_Bradshaw_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Robinson_(Treasury)"
"http://dbpedia.org/resource/Thomas_Bradshaw_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Harvey_(British_Army_officer)"
"http://dbpedia.org/resource/Thomas_Bradshaw_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Office"
"http://dbpedia.org/resource/Thomas_Bradshaw_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_English_constituencies"
"http://dbpedia.org/resource/Thomas_Bradshaw_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasury"
"http://dbpedia.org/resource/Thomas_Bradshaw_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Whitworth_(MP)"
"http://dbpedia.org/resource/Thomas_Bradshaw_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1733_births"
"http://dbpedia.org/resource/Thomas_Bradshaw_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_of_the_Exchequer"
"http://dbpedia.org/resource/Thomas_Bradshaw_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harwich_(UK_Parliament_constituency)"
