"subject","predicate","object"
"http://dbpedia.org/resource/Patric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Patric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Patric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOccitan-languageSingers"
"http://dbpedia.org/resource/Patric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Patric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Patric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Patric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Patric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Patric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Patric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Patric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchSingers"
"http://dbpedia.org/resource/Patric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Patric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Patric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Patric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Patric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Patric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Patric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Patric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Patric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHérault"
"http://dbpedia.org/resource/Patric","http://www.w3.org/2000/01/rdf-schema#label","Patric"
"http://dbpedia.org/resource/Patric","http://www.w3.org/2000/01/rdf-schema#label","Patric"
"http://dbpedia.org/resource/Patric","http://www.w3.org/2000/01/rdf-schema#label","Patric"
"http://dbpedia.org/resource/Patric","http://dbpedia.org/ontology/wikiPageID",28822322
"http://dbpedia.org/resource/Patric","http://dbpedia.org/ontology/wikiPageRevisionID",1062188589
"http://dbpedia.org/resource/Patric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patric_(singer)"
"http://dbpedia.org/resource/Patric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patric_(Spanish_footballer)"
"http://dbpedia.org/resource/Patric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PATRIC"
"http://dbpedia.org/resource/Patric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_(disambiguation)"
"http://dbpedia.org/resource/Patric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patric_(footballer,_born_1987)"
"http://dbpedia.org/resource/Patric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patric_(footballer,_born_1989)"
"http://dbpedia.org/resource/Patric","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/PATRIC"
"http://dbpedia.org/resource/Patric","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Patrick_(disambiguation)"
"http://dbpedia.org/resource/Patric","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Patric_(Spanish_footballer)"
"http://dbpedia.org/resource/Patric","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Patric_(footballer,_born_1987)"
"http://dbpedia.org/resource/Patric","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Patric_(footballer,_born_1989)"
"http://dbpedia.org/resource/Patric","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Patric_(singer)"
"http://dbpedia.org/resource/Patric","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Patric"
"http://dbpedia.org/resource/Patric","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rs7wc"
"http://dbpedia.org/resource/Patric","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Patric"
"http://dbpedia.org/resource/Patric","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yC5V"
"http://dbpedia.org/resource/Patric","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Patric"
"http://dbpedia.org/resource/Patric","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2057074"
"http://dbpedia.org/resource/Patric","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Patric","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Singer"
"http://dbpedia.org/resource/Patric","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Patric?oldid=1062188589&ns=0"
"http://dbpedia.org/resource/Patric","http://dbpedia.org/ontology/wikiPageLength",646
"http://dbpedia.org/resource/Patric","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Patric"
