"subject","predicate","object"
"http://dbpedia.org/resource/My_Life_(Meir_autobiography)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/My_Life_(Meir_autobiography)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/My_Life_(Meir_autobiography)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/My_Life_(Meir_autobiography)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/My_Life_(Meir_autobiography)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/My_Life_(Meir_autobiography)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/My_Life_(Meir_autobiography)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/My_Life_(Meir_autobiography)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/My_Life_(Meir_autobiography)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/My_Life_(Meir_autobiography)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/My_Life_(Meir_autobiography)","http://www.w3.org/2000/01/rdf-schema#label","My Life (Meir autobiography)"
"http://dbpedia.org/resource/My_Life_(Meir_autobiography)","http://www.w3.org/2000/01/rdf-schema#comment","My Life is the autobiography of the first female Prime Minister of Israel, Golda Meir. The book was first published by Weidenfeld & Nicolson with the title A Land of our own and later by G. P. Putnam's Sons in 1975. The first German translation was published 1973 by the Scherz Verlag in Bern."
"http://dbpedia.org/resource/My_Life_(Meir_autobiography)","http://xmlns.com/foaf/0.1/name","My Life"
"http://dbpedia.org/resource/My_Life_(Meir_autobiography)","http://dbpedia.org/property/name","My Life"
"http://dbpedia.org/resource/My_Life_(Meir_autobiography)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goldameirmylife.jpg"
"http://dbpedia.org/resource/My_Life_(Meir_autobiography)","http://purl.org/dc/elements/1.1/publisher","Weidenfeld & Nicolson (UK)"
"http://dbpedia.org/resource/My_Life_(Meir_autobiography)","http://purl.org/dc/elements/1.1/publisher","G. P. Putnam's Sons (US)"
"http://dbpedia.org/resource/My_Life_(Meir_autobiography)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_autobiographies"
"http://dbpedia.org/resource/My_Life_(Meir_autobiography)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weidenfeld_&_Nicolson_books"
"http://dbpedia.org/resource/My_Life_(Meir_autobiography)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_non-fiction_books"
"http://dbpedia.org/resource/My_Life_(Meir_autobiography)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golda_Meir"
"http://dbpedia.org/resource/My_Life_(Meir_autobiography)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_Zionism"
"http://dbpedia.org/resource/My_Life_(Meir_autobiography)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_Israel"
"http://dbpedia.org/resource/My_Life_(Meir_autobiography)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_autobiographies"
"http://dbpedia.org/resource/My_Life_(Meir_autobiography)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:G._P._Putnam's_Sons_books"
"http://dbpedia.org/resource/My_Life_(Meir_autobiography)","http://dbpedia.org/ontology/wikiPageID",21627104
"http://dbpedia.org/resource/My_Life_(Meir_autobiography)","http://dbpedia.org/ontology/wikiPageRevisionID",1100624001
"http://dbpedia.org/resource/My_Life_(Meir_autobiography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weidenfeld_&_Nicolson"
"http://dbpedia.org/resource/My_Life_(Meir_autobiography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._P._Putnam's_Sons"
"http://dbpedia.org/resource/My_Life_(Meir_autobiography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weidenfeld_&_Nicolson_books"
"http://dbpedia.org/resource/My_Life_(Meir_autobiography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Israeli_autobiographies"
"http://dbpedia.org/resource/My_Life_(Meir_autobiography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golda_Meir"
"http://dbpedia.org/resource/My_Life_(Meir_autobiography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bern"
"http://dbpedia.org/resource/My_Life_(Meir_autobiography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_non-fiction_books"
"http://dbpedia.org/resource/My_Life_(Meir_autobiography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_Israel"
"http://dbpedia.org/resource/My_Life_(Meir_autobiography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkus_Reviews"
"http://dbpedia.org/resource/My_Life_(Meir_autobiography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_Zionism"
"http://dbpedia.org/resource/My_Life_(Meir_autobiography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Golda_Meir"
