"subject","predicate","object"
"http://dbpedia.org/resource/Lovo","http://www.w3.org/2000/01/rdf-schema#label","Lovo"
"http://dbpedia.org/resource/Lovo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fijian_cuisine"
"http://dbpedia.org/resource/Lovo","http://dbpedia.org/ontology/wikiPageID",8816440
"http://dbpedia.org/resource/Lovo","http://dbpedia.org/ontology/wikiPageRevisionID",1082534248
"http://dbpedia.org/resource/Lovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fijian_cuisine"
"http://dbpedia.org/resource/Lovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth_oven"
"http://dbpedia.org/resource/Lovo","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Earth_oven"
"http://dbpedia.org/resource/Lovo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_language"
"http://dbpedia.org/resource/Lovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lovo?oldid=1082534248&ns=0"
"http://dbpedia.org/resource/Lovo","http://dbpedia.org/ontology/wikiPageLength",109
"http://dbpedia.org/resource/Lovo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lovo"
