"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://www.w3.org/2000/01/rdf-schema#label","HMS Nightingale (1702)"
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Nightingale was a development of the standardize 20-gun sixth rates and were built at the beginning of the 18th Century. After she was captured by French privateer galleys in 1707 then recaptured four months later. She was renamed HMS Fox and continued service until she was rebuilt at Deptford. Her breaking was completed in January 1738. Nightingale was the third named ship since it was used for a vessel captured in1626 and listed until 1628. Fox was the sixth named vessel since it was used for a 22-gun French ship captured in 1650 and expended as a fireship in 1656 at Malaga."
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://xmlns.com/foaf/0.1/name","HMS Nightingale"
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Chatham"
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corvettes_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1700s_ships"
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://dbpedia.org/ontology/wikiPageID",70247366
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://dbpedia.org/ontology/wikiPageRevisionID",1124793626
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builder's_Old_Measurement"
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham,_Kent"
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-rigged_ship"
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Chatham"
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy_Dockyard"
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Corvettes_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1700s_ships"
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111947645"
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GR2wG"
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://dbpedia.org/property/shipOrdered",1702-08-04
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://dbpedia.org/property/shipRenamed",0001-01-16
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nightingale_Group_Royal_Navy_Vessels"
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sixth_Rates_of_the_Royal_Navy_1660_to_1714"
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://dbpedia.org/property/shipBeam","* for tonnage"
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://dbpedia.org/property/shipBeam","maximum"
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://dbpedia.org/property/shipCommissioned",1702-12-28
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://dbpedia.org/property/shipSailPlan","http://dbpedia.org/resource/Full-rigged_ship"
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://dbpedia.org/property/headerCaption","As Rebuilt 1727"
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://dbpedia.org/property/shipArmament",20
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://dbpedia.org/property/shipArmament","*20 x 6-pdrs on wooden trucks 
*4 x 3-pdr on wooden trucks"
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Royal_Navy_Dockyard"
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Chatham,_Kent"
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://dbpedia.org/property/shipClass",20
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://dbpedia.org/property/shipCountry","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://dbpedia.org/property/shipFate","Breaking completed January 1738"
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://dbpedia.org/property/shipLaunched",1702-12-16
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://dbpedia.org/property/shipLength","* gundeck
* keel for tonnage"
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://dbpedia.org/property/shipName","HMS Nightingale"
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://dbpedia.org/property/shipNotes","Ship rebuilt at Deptford Dockyard 1727"
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://dbpedia.org/property/shipOutOfService",1724-03-02
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://dbpedia.org/property/shipTonsBurthen",374
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://dbpedia.org/property/shipTonsBurthen","bm"
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://dbpedia.org/property/shipType",24
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://dbpedia.org/ontology/abstract","HMS Nightingale was a development of the standardize 20-gun sixth rates and were built at the beginning of the 18th Century. After she was captured by French privateer galleys in 1707 then recaptured four months later. She was renamed HMS Fox and continued service until she was rebuilt at Deptford. Her breaking was completed in January 1738. Nightingale was the third named ship since it was used for a vessel captured in1626 and listed until 1628. Fox was the sixth named vessel since it was used for a 22-gun French ship captured in 1650 and expended as a fireship in 1656 at Malaga."
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HMS_Nightingale_(1702)?oldid=1124793626&ns=0"
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://dbpedia.org/ontology/MeanOfTransportation/length","28346.4"
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://dbpedia.org/ontology/MeanOfTransportation/length","32308.8"
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://dbpedia.org/ontology/wikiPageLength",7369
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://dbpedia.org/ontology/activeYearsEndDate",1724-03-02
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://dbpedia.org/ontology/length",28.3464
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://dbpedia.org/ontology/length",32.3088
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://dbpedia.org/ontology/shipBeam",8.5344
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://dbpedia.org/ontology/shipBeam",7.3152
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://dbpedia.org/ontology/shipLaunch",1702-12-16
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://dbpedia.org/ontology/status","Breaking completed January 1738"
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://dbpedia.org/ontology/commissioningDate",1702-12-28
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://dbpedia.org/ontology/orderDate",1702-08-04
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Chatham,_Kent"
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Royal_Navy_Dockyard"
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/HMS_Nightingale_(1702)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/HMS_Nightingale_(1702)"
