"subject","predicate","object"
"http://dbpedia.org/resource/Gladstone–MacDonald_pact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Gladstone–MacDonald_pact","http://www.w3.org/2000/01/rdf-schema#label","Pacto Gladstone-MacDonald"
"http://dbpedia.org/resource/Gladstone–MacDonald_pact","http://www.w3.org/2000/01/rdf-schema#label","Gladstone–MacDonald pact"
"http://dbpedia.org/resource/Gladstone–MacDonald_pact","http://www.w3.org/2000/01/rdf-schema#comment","The Gladstone–MacDonald pact of 1903 was a secret informal electoral agreement negotiated by Herbert Gladstone, Liberal Party Chief Whip, and Ramsay MacDonald, Secretary of the Labour Representation Committee (LRC). The Liberal Party agreed to withdraw parliamentary candidates in some constituencies where the LRC was also standing in order to make sure the anti-Conservative vote was not split."
"http://dbpedia.org/resource/Gladstone–MacDonald_pact","http://www.w3.org/2000/01/rdf-schema#comment","El Pacto Gladstone-MacDonald de 1903 fue un acuerdo secreto electoral informal negociado por , líder parlamentario del Partido Liberal, y Ramsay MacDonald, secretario del Comité de Representación Laborista (LRC). El Partido Liberal acordó retirar a sus candidatos al Parlamento del Reino Unido en algunas circunscripciones donde el LRC también se presentaba con el objetivo de asegurar que el voto anti-conservador no se dividía.​ Como argumenta :"
"http://dbpedia.org/resource/Gladstone–MacDonald_pact","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_Party_(UK)"
"http://dbpedia.org/resource/Gladstone–MacDonald_pact","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Labour_Party_(UK)"
"http://dbpedia.org/resource/Gladstone–MacDonald_pact","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history_of_the_United_Kingdom"
"http://dbpedia.org/resource/Gladstone–MacDonald_pact","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ramsay_MacDonald"
"http://dbpedia.org/resource/Gladstone–MacDonald_pact","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_in_British_politics"
"http://dbpedia.org/resource/Gladstone–MacDonald_pact","http://dbpedia.org/ontology/wikiPageID",5957256
"http://dbpedia.org/resource/Gladstone–MacDonald_pact","http://dbpedia.org/ontology/wikiPageRevisionID",1084201214
"http://dbpedia.org/resource/Gladstone–MacDonald_pact","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1903_in_British_politics"
"http://dbpedia.org/resource/Gladstone–MacDonald_pact","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906_United_Kingdom_general_election"
"http://dbpedia.org/resource/Gladstone–MacDonald_pact","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1902_Clitheroe_by-election"
"http://dbpedia.org/resource/Gladstone–MacDonald_pact","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/Gladstone–MacDonald_pact","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Representation_Committee_(1900)"
"http://dbpedia.org/resource/Gladstone–MacDonald_pact","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberal_Party_(UK)"
"http://dbpedia.org/resource/Gladstone–MacDonald_pact","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_J._Evans"
"http://dbpedia.org/resource/Gladstone–MacDonald_pact","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_history_of_the_United_Kingdom"
"http://dbpedia.org/resource/Gladstone–MacDonald_pact","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal-Labour_(UK)"
"http://dbpedia.org/resource/Gladstone–MacDonald_pact","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_John_Gladstone,_1st_Viscount_Gladstone"
"http://dbpedia.org/resource/Gladstone–MacDonald_pact","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Shackleton"
"http://dbpedia.org/resource/Gladstone–MacDonald_pact","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lib–Lab_pact"
"http://dbpedia.org/resource/Gladstone–MacDonald_pact","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Gladstone–MacDonald_pact","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Labour_Party_(UK)"
"http://dbpedia.org/resource/Gladstone–MacDonald_pact","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ramsay_MacDonald"
"http://dbpedia.org/resource/Gladstone–MacDonald_pact","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Whip"
"http://dbpedia.org/resource/Gladstone–MacDonald_pact","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsay_MacDonald"
"http://dbpedia.org/resource/Gladstone–MacDonald_pact","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Gladstone–MacDonald_pact","http://dbpedia.org/ontology/wikiPageExternalLink","https://digitalcommons.coastal.edu/jops/vol9/iss2/3"
"http://dbpedia.org/resource/Gladstone–MacDonald_pact","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fgldp"
"http://dbpedia.org/resource/Gladstone–MacDonald_pact","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5566364"
"http://dbpedia.org/resource/Gladstone–MacDonald_pact","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pacto_Gladstone-MacDonald"
"http://dbpedia.org/resource/Gladstone–MacDonald_pact","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kayW"
