"subject","predicate","object"
"http://dbpedia.org/resource/Stark_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Stark_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Stark_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Stark_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Stark_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Stark_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Stark_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Stark_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stark_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stark_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Stark_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCompanies"
"http://dbpedia.org/resource/Stark_Industries","http://www.w3.org/2000/01/rdf-schema#label","Старк Індастріс"
"http://dbpedia.org/resource/Stark_Industries","http://www.w3.org/2000/01/rdf-schema#label","Stark Industries"
"http://dbpedia.org/resource/Stark_Industries","http://www.w3.org/2000/01/rdf-schema#label","Stark Industries"
"http://dbpedia.org/resource/Stark_Industries","http://www.w3.org/2000/01/rdf-schema#label","Industrias Stark"
"http://dbpedia.org/resource/Stark_Industries","http://www.w3.org/2000/01/rdf-schema#label","スターク・インダストリーズ"
"http://dbpedia.org/resource/Stark_Industries","http://www.w3.org/2000/01/rdf-schema#label","Stark Industries"
"http://dbpedia.org/resource/Stark_Industries","http://www.w3.org/2000/01/rdf-schema#label","Stark Industries"
"http://dbpedia.org/resource/Stark_Industries","http://www.w3.org/2000/01/rdf-schema#label","Stark Industries"
"http://dbpedia.org/resource/Stark_Industries","http://www.w3.org/2000/01/rdf-schema#comment","Stark Industries (Старк Индастриз), также известная как Stark International, Stark Innovations, Stark/Fujikawa, Stark Enterprises и Stark Resilient — вымышленная многомиллиардная корпорация, владельцем и руководителем которой является бизнесмен Энтони «Тони» Эдвард Старк, также известный как супергерой Железный человек."
"http://dbpedia.org/resource/Stark_Industries","http://www.w3.org/2000/01/rdf-schema#comment","Stark Industries, later also known as Stark International, Stark Innovations, Stark Enterprises and Stark Resilient, is a fictional company appearing in American comic books published by Marvel Comics. The company is depicted as being owned and run by businessman and namesake Tony Stark, who is also known as Iron Man. It first appeared in Tales of Suspense No. 40 (April 1963) and was founded by Tony's father, Howard Stark. According to Forbes 25's ""Largest Fictional Companies"" it had an estimated sales of $20.3 billion, ranking it at number 16."
"http://dbpedia.org/resource/Stark_Industries","http://www.w3.org/2000/01/rdf-schema#comment","Stark Industries (Старк Індастріс), також відома як Stark International, Stark Innovations, Stark/Fujikawa, Stark Enterprises і Stark Resilient — вигадана багатомільярдна корпорація, власником і керівником якої є бізнесмен Ентоні Едвард «Тоні» Старк, також відомий як супергерой Залізна людина. а генеральним директором компанії є Вірджинія «Пеппер» Поттс. Головним офісом є Вежа Старка."
"http://dbpedia.org/resource/Stark_Industries","http://www.w3.org/2000/01/rdf-schema#comment","{{Info/Empresas fictícias |Imagem = 41odPVoDlyL. SL1155.jpg |Primeira Aparição = #40 (Abril 1963)|Última Aparição =|Criador = Stan LeeJack Kirby)|Ramos de Atividades =|Objetivo = Proteção dos Estados Unidos|Sede = [[Nova Iork (cidade)|Nova York, Estados Unidos|Membros = |Nome da empresa = Stark Industries|slogan = Changing the world for a better futureMudando o mundo para um futuro melhor|área servida = Mundo"
"http://dbpedia.org/resource/Stark_Industries","http://www.w3.org/2000/01/rdf-schema#comment","Industrias Stark, más tarde también conocida como Stark Internacional, Innovaciones Stark, Stark/Fujikawa, Empresas Stark y Resistencia Stark, es una compañía ficticia que aparece en cómics estadounidenses publicados por Marvel Comics. La compañía está representada por el empresario Anthony Edward ""Tony"" Stark, también conocido como Iron Man. Apareció por primera vez en Tales of Suspense # 40 (abril de 1963) y fue fundado por el padre de Tony, Howard Stark. Según Forbes, las 25 compañías de ficción más grandes tenía unas ventas estimadas de $ 20.3 mil millones, clasificándolo en el número 16.​​"
"http://dbpedia.org/resource/Stark_Industries","http://www.w3.org/2000/01/rdf-schema#comment","スターク・インダストリーズ（Stark Industries、NYSE: SIA、NASDAQ: STRK）は、後にスターク・インターナショナル、スターク・イノベーションズ、スターク・エンタープライズ、スターク・レジリエンスとも呼ばれる、マーベル・コミックが発行するアメリカン・コミックスに登場する架空の企業である。この会社は、アイアンマンとしても知られる実業家のトニー・スタークによって所有され、経営されている。テールズ・オブ・サスペンス第40号（1963年4月）に初登場し、トニーの父ハワード・スタークによって設立された。フォーブス25の「最大の架空企業」によると、推定売上高は203億ドルで、16位にランクインしている。"
"http://dbpedia.org/resource/Stark_Industries","http://www.w3.org/2000/01/rdf-schema#comment","Stark Industries (NYSE : SIA, NASDAQ : STRK, fictionnels), plus tard également connue sous les noms de Stark International, Stark Innovations, Stark/Fujikawa, Stark Enterprises, Stark Solutions et Stark Resilient, est une entreprise multinationale américaine de fiction présente dans l'univers Marvel de la maison d'édition Marvel Comics. Créée par (en), Stan Lee et Jack Kirby, la société fait sa première apparition dans le comic book Tales of Suspense #40 en avril 1963."
"http://dbpedia.org/resource/Stark_Industries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stark_Industries.png"
"http://dbpedia.org/resource/Stark_Industries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iron_Man"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageID",4788200
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageRevisionID",1114491827
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Cramer"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Man_(TV_series)"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guardsman_(comics)"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chauffeur"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanda_Maximoff_(Marvel_Cinematic_Universe)"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Hogan_(character)"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Hogan_(comics)"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namor"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whiplash_(comics)"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Comics"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titanium_Man"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Man_2"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Stock_Exchange"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Amazing_Adventures_of_Spider-Man"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-22"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Anime"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxxon_Energy_Corporation"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_2099"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technician"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northrop_Grumman"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Cinematic_Universe"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blizzard_(Marvel_Comics)"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Layton"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinister_Syndicate"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortnite"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferris_Aircraft"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peggy_Carter"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Super_Hero_Island"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingpin_(comics)"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics_2"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Punisher_(2005_video_game)"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimson_Dynamo"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Marvel"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_America:_Civil_War"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scorpio_(Marvel_Comics)"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulkbusters"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Controller_(comics)"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_America:_The_First_Avenger"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-16"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_America:_The_Winter_Soldier"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man:_Edge_of_Time"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Marvel_Comics_characters:_S"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man:_Far_From_Home"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicarrier"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Avengers:_Earth's_Mightiest_Heroes"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Monger"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Man"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Force_(comics)"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amalgam_Comics"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laila_Stark"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eureka_(U.S._TV_series)"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Man:_Armored_Adventures"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man:_Homecoming"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flushing_Meadows"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morrigan_Aensland"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Fist_(comics)"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islands_of_Adventure"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Incredible_Hulk_(film)"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parker_Industries"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.W.O.R.D."
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_Phantom"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vault_(Marvel_Comics)"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Super_Hero_Squad_Show"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bernstein_(comics)"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quicksilver_(comics)"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madame_Masque"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unicorn_(Marvel_Comics)"
"http://dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_YF-22"
