"subject","predicate","object"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opera107026352"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGerman-languageOperas"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperas"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryOperas"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperasByRichardStrauss"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassicalMusic107025900"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1924Operas"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Intermezzo (opéra)"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://www.w3.org/2000/01/rdf-schema#label","インテルメッツォ (オペラ)"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://www.w3.org/2000/01/rdf-schema#label","인테르메초"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Intermezzo (Strauss)"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Intermezzo (ópera)"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Intermezzo (opera)"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Intermezzo (opera)"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Intermezzo (Strauss)"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Intermezzo (opera)"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Intermezzo (opera)"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Intermezzo (Strauss)"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://www.w3.org/2000/01/rdf-schema#comment","Intermezzo, op. 72, és una òpera en dos actes amb música i llibret de Richard Strauss, descrita com Bürgerliche Komödie mit sinfonischen Zwischenspielen (comèdia burgesa amb interludis simfònics). Va ser estrenada al Semperoper de Dresden el 4 de novembre de 1924, amb un decorat que reproduïa la casa de Strauss a Garmisch-Partenkirchen. La primera representació a Viena va ser al gener de 1927."
"http://dbpedia.org/resource/Intermezzo_(opera)","http://www.w3.org/2000/01/rdf-schema#comment","Intermezzo (Op. 72) è un'opera lirica in due atti composta tra il 1919 e il 1923 da Richard Strauss su libretto proprio. Fu eseguita la prima volta il 4 novembre 1924 alla Staatsoper di Dresda sotto la direzione di Fritz Busch e con interpreti Lotte Lehmann e ."
"http://dbpedia.org/resource/Intermezzo_(opera)","http://www.w3.org/2000/01/rdf-schema#comment","Intermezzo, Op. 72, is a comic opera in two acts by Richard Strauss to his own German libretto, described as a Bürgerliche Komödie mit sinfonischen Zwischenspielen (bourgeois comedy with symphonic interludes). It premiered at the Dresden Semperoper on 4 November 1924, with sets that reproduced Strauss' home in Garmisch. The first Vienna performance was in January 1927."
"http://dbpedia.org/resource/Intermezzo_(opera)","http://www.w3.org/2000/01/rdf-schema#comment","Intermezzo – opera komiczna z muzyką i librettem Richarda Straussa."
"http://dbpedia.org/resource/Intermezzo_(opera)","http://www.w3.org/2000/01/rdf-schema#comment","Intermezzo Op. 72 (Intermedio) es una ópera en dos actos con música y libreto de Richard Strauss, descrita como Bürgerliche Komödie mit sinfonischen Zwischenspielen (comedia burguesa con interludios sinfónicos). Fue estrenada en la Semperoper de Dresde el 4 de noviembre de 1924, con un decorado que reproducía la casa de Strauss en Garmisch-Partenkirchen. La primera representación en Viena fue en enero de 1927."
"http://dbpedia.org/resource/Intermezzo_(opera)","http://www.w3.org/2000/01/rdf-schema#comment","『インテルメッツォ』（Intermezzo）は、リヒャルト・シュトラウスの第8作目のオペラで、1924年にドレスデンでフリッツ・ブッシュの指揮により初演された。「交響的間奏曲付きの2幕の市民喜劇」という副題がついている。台本は作曲者自身の作であり、家庭の中で実際に起こった出来事をもとにしている。2幕全13場で構成されている。 登場人物のシュトルヒとクリスティーネ夫妻は、シュトラウス自身とパウリーネのことである。ドレスデンでの初演の舞台は、実際のガルミッシュにあるシュトラウスの山荘の部屋を再現してつくられていた。『家庭交響曲』や『英雄の生涯』と同じように、家庭や自分の生活から着想を得ている。"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://www.w3.org/2000/01/rdf-schema#comment","Intermezzo – Eine bürgerliche Komödie mit sinfonischen Zwischenspielen in zwei Aufzügen (Intermezzo – burĝa komedio kun simfoniaj interludoj en du aktoj), verknumero opus 72, estas la oka opero de Richard Strauss. La libreton verkis la komponisto mem. La unua prezentado okazis la 4-an de novembro 1924 en la teatro je Dresdeno."
"http://dbpedia.org/resource/Intermezzo_(opera)","http://www.w3.org/2000/01/rdf-schema#comment","Intermezzo – Eine bürgerliche Komödie mit sinfonischen Zwischenspielen in zwei Aufzügen (Opus 72, TrV 246) ist die achte Oper von Richard Strauss. Das Libretto verfasste der Komponist selbst. Die Uraufführung fand am 4. November 1924 im Schauspielhaus Dresden statt."
"http://dbpedia.org/resource/Intermezzo_(opera)","http://www.w3.org/2000/01/rdf-schema#comment","Intermezzo (op. 72) är en opera i två akter med musik och text av Richard Strauss från 1924. Underrubriken är Eine bürgerliche Komödie mit sinfonischen Zwischenspielen in zwei Aufzügen (En borgerlig komedi med symfoniska mellanspel i två akter)."
"http://dbpedia.org/resource/Intermezzo_(opera)","http://www.w3.org/2000/01/rdf-schema#comment","Intermezzo (opus 72) est un opéra en deux actes de Richard Strauss créé à Dresde le 4 novembre 1924 sous la direction de Fritz Busch. C'est en fait une « comédie bourgeoise » avec des intermèdes orchestraux. Le livret fut écrit par le compositeur lui-même. L’histoire est autobiographique : elle s’inspire d’un quiproquo, qui a mis un moment en péril la relation de Richard Strauss avec sa femme Pauline. Richard Strauss avait reçu par erreur une lettre d’amour passionnée d’une femme inconnue de lui."
"http://dbpedia.org/resource/Intermezzo_(opera)","http://www.w3.org/2000/01/rdf-schema#comment","《인테르메조》 Op.72 (Intermezzo) (또는 간주곡)는 리하르트 슈트라우스가 작곡한 오페라이다. 총 2막으로 구성되어 있다. 1924년 11월 4일 독일 드레스덴에 있는 극장에서 초연되었으며 1927년 1월 오스트리아 빈에서 첫 공연이 열렸다."
"http://dbpedia.org/resource/Intermezzo_(opera)","http://dbpedia.org/property/name","Intermezzo"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferdinand_Schmutzer_-_Richard_Strauss,_1922.jpg"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_set_in_Vienna"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_by_Richard_Strauss"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German-language_operas"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_set_in_Austria"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_operas"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://dbpedia.org/ontology/wikiPageID",5607460
"http://dbpedia.org/resource/Intermezzo_(opera)","http://dbpedia.org/ontology/wikiPageRevisionID",1123292325
"http://dbpedia.org/resource/Intermezzo_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_operas"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavarian_Radio_Symphony_Orchestra"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semperoper"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operas_by_Richard_Strauss"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operas_set_in_Vienna"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Strauss"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice_type"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Dallapozza"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Prey"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Schneider"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI_Classics"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theater_an_der_Wien"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Sawallisch"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Kuhn"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brass_instrument"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grundlsee"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baritone"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Münchner_Rundfunkorchester"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soprano"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_(voice_type)"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intermezzo"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotte_Lehmann"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pringle_(baritone)"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skat_(card_game)"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulf_Schirmer"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_de_Ahna"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Poell"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dietrich_Fischer-Dieskau"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussion"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Moralt"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felicity_Lott"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_von_Hofmannsthal"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anny_Felbermayer"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavarian_State_Opera"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna_State_Opera"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilde_Zadek"
"http://dbpedia.org/resource/Intermezzo_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glyndebourne_Opera"
