"subject","predicate","object"
"http://dbpedia.org/resource/Statera_BioPharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Statera_BioPharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Statera_BioPharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Statera_BioPharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Statera_BioPharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Statera_BioPharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Statera_BioPharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Statera_BioPharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Statera_BioPharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Statera_BioPharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Statera_BioPharma","http://www.w3.org/2000/01/rdf-schema#label","Statera BioPharma"
"http://dbpedia.org/resource/Statera_BioPharma","http://www.w3.org/2000/01/rdf-schema#comment","Statera BioPharma, Inc. is an American clinical-stage biopharmaceutical company with a focus on novel immunotherapies. In 2021, Cleveland BioLabs merged with Cytocom, Inc, a clinical-stage biopharmaceutical company developing novel immunotherapies targeting autoimmune, inflammatory, infectious diseases, and cancers. The new company renamed itself ""Statera BioPharma""."
"http://dbpedia.org/resource/Statera_BioPharma","http://xmlns.com/foaf/0.1/name","Statera BioPharma, Inc."
"http://dbpedia.org/resource/Statera_BioPharma","http://dbpedia.org/property/name","Statera BioPharma, Inc."
"http://dbpedia.org/resource/Statera_BioPharma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biotechnology_companies_of_the_United_States"
"http://dbpedia.org/resource/Statera_BioPharma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biotechnology_companies_established_in_2003"
"http://dbpedia.org/resource/Statera_BioPharma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_Nasdaq"
"http://dbpedia.org/resource/Statera_BioPharma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_establishments_in_Ohio"
"http://dbpedia.org/resource/Statera_BioPharma","http://dbpedia.org/ontology/wikiPageID",24342211
"http://dbpedia.org/resource/Statera_BioPharma","http://dbpedia.org/ontology/wikiPageRevisionID",1088537289
"http://dbpedia.org/resource/Statera_BioPharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immunotherapy"
"http://dbpedia.org/resource/Statera_BioPharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biotechnology_companies_of_the_United_States"
"http://dbpedia.org/resource/Statera_BioPharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Abramovich"
"http://dbpedia.org/resource/Statera_BioPharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entolimod"
"http://dbpedia.org/resource/Statera_BioPharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/Statera_BioPharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_Radiobiology_Research_Institute"
"http://dbpedia.org/resource/Statera_BioPharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Federation"
"http://dbpedia.org/resource/Statera_BioPharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Clinic"
