"subject","predicate","object"
"http://dbpedia.org/resource/1927_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1927_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1927_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1927_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1927_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1927_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://dbpedia.org/resource/1927_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1927_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1927_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HorseRace107461411"
"http://dbpedia.org/resource/1927_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1927_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1927_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1927_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1927_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1927_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107458453"
"http://dbpedia.org/resource/1927_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1927_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HorseRace"
"http://dbpedia.org/resource/1927_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1927_Grand_National","http://www.w3.org/2000/01/rdf-schema#label","1927 Grand National"
"http://dbpedia.org/resource/1927_Grand_National","http://www.w3.org/2000/01/rdf-schema#comment","The 1927 Grand National was the 86th renewal of the Grand National horse race that took place at Aintree near Liverpool, England, on 25 March 1927. The race was won by Sprig, the 8/1 favourite ridden by jockey Ted Leader. Leader's father, Tom, trained the winner. It was Sprig's third attempt at winning the National — his owner, Mary Partridge, having kept him in training in memory of her son who died in World War I. This was the first National to be covered on BBC Radio."
"http://dbpedia.org/resource/1927_Grand_National","http://xmlns.com/foaf/0.1/name","Grand National"
"http://dbpedia.org/resource/1927_Grand_National","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Aintree_Racecourse"
"http://dbpedia.org/resource/1927_Grand_National","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_National"
"http://dbpedia.org/resource/1927_Grand_National","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_in_English_sport"
"http://dbpedia.org/resource/1927_Grand_National","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_in_horse_racing"
"http://dbpedia.org/resource/1927_Grand_National","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Lancashire"
"http://dbpedia.org/resource/1927_Grand_National","http://dbpedia.org/ontology/wikiPageID",33846072
"http://dbpedia.org/resource/1927_Grand_National","http://dbpedia.org/ontology/wikiPageRevisionID",1106308511
"http://dbpedia.org/resource/1927_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jockey"
"http://dbpedia.org/resource/1927_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_National"
"http://dbpedia.org/resource/1927_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Anthony_(jockey)"
"http://dbpedia.org/resource/1927_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/1927_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Fowler_(soldier)"
"http://dbpedia.org/resource/1927_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Dutton_(trainer)"
"http://dbpedia.org/resource/1927_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_in_English_sport"
"http://dbpedia.org/resource/1927_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_(Imperial_mass)"
"http://dbpedia.org/resource/1927_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_in_horse_racing"
"http://dbpedia.org/resource/1927_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926_Grand_National"
"http://dbpedia.org/resource/1927_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_Grand_National"
"http://dbpedia.org/resource/1927_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_(mass)"
"http://dbpedia.org/resource/1927_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Becher's_Brook"
"http://dbpedia.org/resource/1927_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aintree_Racecourse"
"http://dbpedia.org/resource/1927_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_National"
"http://dbpedia.org/resource/1927_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/1927_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century_in_Lancashire"
"http://dbpedia.org/resource/1927_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starting_price"
"http://dbpedia.org/resource/1927_Grand_National","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britishpathe.com/video/the-grand-national-1927/"
"http://dbpedia.org/resource/1927_Grand_National","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4562061"
"http://dbpedia.org/resource/1927_Grand_National","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hnbtv7"
"http://dbpedia.org/resource/1927_Grand_National","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EHo4"
"http://dbpedia.org/resource/1927_Grand_National","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Horseracing-race-stub"
"http://dbpedia.org/resource/1927_Grand_National","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Odds"
"http://dbpedia.org/resource/1927_Grand_National","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Horse_race"
"http://dbpedia.org/resource/1927_Grand_National","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1927_Grand_National","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grand_National"
"http://dbpedia.org/resource/1927_Grand_National","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inc-results"
"http://dbpedia.org/resource/1927_Grand_National","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_media"
"http://dbpedia.org/resource/1927_Grand_National","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1927_Grand_National","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1927_Grand_National","http://dbpedia.org/property/conditions","Soft"
"http://dbpedia.org/resource/1927_Grand_National","http://dbpedia.org/property/pagename",1927
"http://dbpedia.org/resource/1927_Grand_National","http://dbpedia.org/property/startingPrice",8
"http://dbpedia.org/resource/1927_Grand_National","http://dbpedia.org/property/winningHorse","Sprig"
"http://dbpedia.org/resource/1927_Grand_National","http://dbpedia.org/property/winningJockey","Ted Leader"
"http://dbpedia.org/resource/1927_Grand_National","http://dbpedia.org/property/winningOwner","Mrs. Mary Partridge"
"http://dbpedia.org/resource/1927_Grand_National","http://dbpedia.org/property/winningTrainer","Tom Leader"
"http://dbpedia.org/resource/1927_Grand_National","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/1927_Grand_National","http://dbpedia.org/property/date",1927-03-25
"http://dbpedia.org/resource/1927_Grand_National","http://dbpedia.org/property/horseRace","http://dbpedia.org/resource/Grand_National"
"http://dbpedia.org/resource/1927_Grand_National","http://dbpedia.org/property/location","http://dbpedia.org/resource/Aintree_Racecourse"
"http://dbpedia.org/resource/1927_Grand_National","http://dbpedia.org/property/next",1928
"http://dbpedia.org/resource/1927_Grand_National","http://dbpedia.org/property/previous",1926
"http://dbpedia.org/resource/1927_Grand_National","http://dbpedia.org/property/video","http://www.britishpathe.com/video/the-grand-national-1927/"
"http://dbpedia.org/resource/1927_Grand_National","http://dbpedia.org/property/width",275
"http://dbpedia.org/resource/1927_Grand_National","http://dbpedia.org/ontology/abstract","The 1927 Grand National was the 86th renewal of the Grand National horse race that took place at Aintree near Liverpool, England, on 25 March 1927. The race was won by Sprig, the 8/1 favourite ridden by jockey Ted Leader. Leader's father, Tom, trained the winner. It was Sprig's third attempt at winning the National — his owner, Mary Partridge, having kept him in training in memory of her son who died in World War I. At Becher's Brook on the first circuit, Marsin and Lissett III fell and Silver Somme — a popular fancy — refused. Bovril III, a 100/1 outsider, finished in second place by one length, with Bright's Boy another length behind in third. This was the first National to be covered on BBC Radio."
"http://dbpedia.org/resource/1927_Grand_National","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Renewal"
"http://dbpedia.org/resource/1927_Grand_National","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1927_Grand_National?oldid=1106308511&ns=0"
"http://dbpedia.org/resource/1927_Grand_National","http://dbpedia.org/ontology/wikiPageLength",5422
"http://dbpedia.org/resource/1927_Grand_National","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1927_Grand_National"
