"subject","predicate","object"
"http://dbpedia.org/resource/WJXB-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WJXB-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WJXB-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInTennessee"
"http://dbpedia.org/resource/WJXB-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WJXB-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WJXB-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WJXB-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WJXB-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WJXB-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WJXB-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WJXB-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WJXB-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WJXB-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WJXB-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WJXB-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WJXB-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WJXB-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WJXB-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdultContemporaryRadioStationsInTheUnitedStates"
"http://dbpedia.org/resource/WJXB-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WJXB-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WJXB-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WJXB-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WJXB-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WJXB-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WJXB-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WJXB-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WJXB-FM","http://www.w3.org/2000/01/rdf-schema#label","WJXB-FM"
"http://dbpedia.org/resource/WJXB-FM","http://www.w3.org/2000/01/rdf-schema#comment","WJXB-FM (97.5 MHz, ""B97.5"") is a radio station licensed to serve Knoxville, Tennessee, United States. The station is owned by Duke Wright, through licensee Midwest Communications, Inc. WJXB-FM broadcasts an adult contemporary music format. The station was formerly a beautiful music station known as WEZK. The station was assigned the WJXB-FM call sign by the Federal Communications Commission on January 21, 2002."
"http://dbpedia.org/resource/WJXB-FM","http://xmlns.com/foaf/0.1/name","WJXB-FM"
"http://dbpedia.org/resource/WJXB-FM","http://xmlns.com/foaf/0.1/homepage","http://www.b975.com/"
"http://dbpedia.org/resource/WJXB-FM","http://dbpedia.org/property/name","WJXB-FM"
"http://dbpedia.org/resource/WJXB-FM","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.0099983215332
"http://dbpedia.org/resource/WJXB-FM","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.93250274658203
"http://dbpedia.org/resource/WJXB-FM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WJXB_B97.5_logo.jpg"
"http://dbpedia.org/resource/WJXB-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mainstream_adult_contemporary_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WJXB-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Tennessee"
"http://dbpedia.org/resource/WJXB-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Midwest_Communications_radio_stations"
"http://dbpedia.org/resource/WJXB-FM","http://dbpedia.org/ontology/wikiPageID",19145733
"http://dbpedia.org/resource/WJXB-FM","http://dbpedia.org/ontology/wikiPageRevisionID",1123810952
"http://dbpedia.org/resource/WJXB-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_license"
"http://dbpedia.org/resource/WJXB-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
"http://dbpedia.org/resource/WJXB-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mainstream_adult_contemporary_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WJXB-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwest_Communications"
"http://dbpedia.org/resource/WJXB-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Central_Communications"
"http://dbpedia.org/resource/WJXB-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/WJXB-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_in_radio"
"http://dbpedia.org/resource/WJXB-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_contemporary"
"http://dbpedia.org/resource/WJXB-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WJXB_B97.5_logo.jpg"
"http://dbpedia.org/resource/WJXB-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premiere_Networks"
"http://dbpedia.org/resource/WJXB-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knoxville,_Tennessee"
"http://dbpedia.org/resource/WJXB-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDKW"
"http://dbpedia.org/resource/WJXB-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/WJXB-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Tennessee"
"http://dbpedia.org/resource/WJXB-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_translator"
"http://dbpedia.org/resource/WJXB-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WIMZ-FM"
"http://dbpedia.org/resource/WJXB-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/WJXB-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evansville,_Indiana"
"http://dbpedia.org/resource/WJXB-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megahertz"
"http://dbpedia.org/resource/WJXB-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beautiful_music"
"http://dbpedia.org/resource/WJXB-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_sign"
"http://dbpedia.org/resource/WJXB-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Stations_Radio_Networks"
"http://dbpedia.org/resource/WJXB-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertz"
