"subject","predicate","object"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDrugaHNLSeasons"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://www.w3.org/2000/01/rdf-schema#label","2005–06 Croatian Second Football League"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Druga hrvatska nogometna liga 2005-2006"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://www.w3.org/2000/01/rdf-schema#label","2. HNL 2005/06"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Вторая лига Хорватии по футболу 2005/2006"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://www.w3.org/2000/01/rdf-schema#label","الدوري الكرواتي الدرجة الثانية 2005–06"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","La Druga hrvatska nogometna liga 2005-2006, conosciuta anche come 2. HNL 2005-2006, è stata la quindicesima edizione della seconda divisione del campionato di calcio croato, la quinta ed ultima divisa in due gironi. Per la stagione successiva è previsto il ritorno al girone unico. I due gironi sono stati vinti da Sebenico (Sud) e Belišće (Nord); i secondi non hanno ottenuto la licenza per la Prva liga e quindi i primi sono stati promossi in 1.HNL 2006-07 senza colpo ferire."
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","The 2005–06 Druga HNL (also known as 2. HNL) season was the 15th season of Croatia's second level football since its establishment in 1992. The league was contested in two regional groups (North Division and South Division), with 12 clubs each. This was the last season under that format as the following season featured united Druga HNL with 16 teams. Mosor were originally relegated but were reprieved so that the following season has 16 clubs."
