"subject","predicate","object"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Vermont","http://www.w3.org/2000/01/rdf-schema#label","Liste der National Historic Landmarks in Vermont"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Vermont","http://www.w3.org/2000/01/rdf-schema#label","List of National Historic Landmarks in Vermont"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Vermont","http://www.w3.org/2000/01/rdf-schema#label","Marco Histórico Nacional em Vermont"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Vermont","http://www.w3.org/2000/01/rdf-schema#comment","Diese vollständige Liste der National Historic Landmarks in Vermont nennt die 17 Stätten, die im US-Bundesstaat Vermont als National Historic Landmark (NHL) eingestuft sind und unter der Aufsicht des National Park Service stehen. Die Stätten werden nach den amtlichen Bezeichnungen im National Register of Historic Places geführt."
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Vermont","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of National Historic Landmarks in Vermont. There are 18 National Historic Landmarks in Vermont. This is intended to be a complete list of properties and districts that are, National Historic Landmarks in Vermont. The locations of National Register properties and districts (at least for all showing latitude and longitude coordinates below) may be seen in an online map by clicking on ""Map of all coordinates""."
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Vermont","http://www.w3.org/2000/01/rdf-schema#comment","A lista de Marco Histórico Nacional em Vermont contem os marcos designados pelo Governo Federal dos Estados Unidos para o estado norte-americano de Vermont. Existem 17 Marcos Históricos Nacional (NHLs) em Vermont. Eles estão distribuídos em 7 dos 14 condados do estado. O primeiro marco de Vermont foi designado em 22 de setembro de 1960 e o mais recente em 3 de janeiro de 2001."
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Vermont","http://dbpedia.org/property/name","Naulakha"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Vermont","http://dbpedia.org/property/name","Mount Independence"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Vermont","http://dbpedia.org/property/name","Stellafane Observatory"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Vermont","http://dbpedia.org/property/name","Brown Bridge"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Vermont","http://dbpedia.org/property/name","Shelburne Farms"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Vermont","http://dbpedia.org/property/name","George Perkins Marsh Boyhood Home"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Vermont","http://dbpedia.org/property/name","Socialist Labor Party Hall"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Vermont","http://dbpedia.org/property/name","Robert Frost Farm"
