"subject","predicate","object"
"http://dbpedia.org/resource/North_Terrace_–_Glenelg_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/North_Terrace_–_Glenelg_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/North_Terrace_–_Glenelg_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/North_Terrace_–_Glenelg_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/North_Terrace_–_Glenelg_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/North_Terrace_–_Glenelg_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/North_Terrace_–_Glenelg_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesOpenedIn1880"
"http://dbpedia.org/resource/North_Terrace_–_Glenelg_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/North_Terrace_–_Glenelg_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/North_Terrace_–_Glenelg_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClosedRailwayLinesInSouthAustralia"
"http://dbpedia.org/resource/North_Terrace_–_Glenelg_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesClosedIn1929"
"http://dbpedia.org/resource/North_Terrace_–_Glenelg_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/North_Terrace_–_Glenelg_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/North_Terrace_–_Glenelg_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/North_Terrace_–_Glenelg_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/North_Terrace_–_Glenelg_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/North_Terrace_–_Glenelg_railway_line","http://www.w3.org/2000/01/rdf-schema#label","North Terrace – Glenelg railway line"
"http://dbpedia.org/resource/North_Terrace_–_Glenelg_railway_line","http://dbpedia.org/ontology/wikiPageID",56405903
"http://dbpedia.org/resource/North_Terrace_–_Glenelg_railway_line","http://dbpedia.org/ontology/wikiPageRevisionID",822323520
"http://dbpedia.org/resource/North_Terrace_–_Glenelg_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holdfast_Bay_railway_line"
"http://dbpedia.org/resource/North_Terrace_–_Glenelg_railway_line","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Holdfast_Bay_railway_line"
"http://dbpedia.org/resource/North_Terrace_–_Glenelg_railway_line","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wf0nr"
"http://dbpedia.org/resource/North_Terrace_–_Glenelg_railway_line","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/North_Terrace_–_Glenelg_railway_line","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Railway"
"http://dbpedia.org/resource/North_Terrace_–_Glenelg_railway_line","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/North_Terrace_–_Glenelg_railway_line?oldid=822323520&ns=0"
"http://dbpedia.org/resource/North_Terrace_–_Glenelg_railway_line","http://dbpedia.org/ontology/wikiPageLength",56
"http://dbpedia.org/resource/North_Terrace_–_Glenelg_railway_line","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/North_Terrace_–_Glenelg_railway_line"
