"subject","predicate","object"
"http://dbpedia.org/resource/Ellen_Umansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Ellen_Umansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ellen_Umansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ellen_Umansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ellen_Umansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ellen_Umansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ellen_Umansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Ellen_Umansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ellen_Umansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ellen_Umansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ellen_Umansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ellen_Umansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Ellen_Umansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ellen_Umansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ellen_Umansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ellen_Umansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ellen_Umansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaUniversityAlumni"
"http://dbpedia.org/resource/Ellen_Umansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYaleDivinitySchoolAlumni"
"http://dbpedia.org/resource/Ellen_Umansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ellen_Umansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ellen_Umansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWellesleyCollegeAlumni"
"http://dbpedia.org/resource/Ellen_Umansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ellen_Umansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ellen_Umansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ellen_Umansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ellen_Umansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ellen_Umansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ellen_Umansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ellen_Umansky","http://www.w3.org/2000/01/rdf-schema#label","Ellen Umansky"
"http://dbpedia.org/resource/Ellen_Umansky","http://www.w3.org/2000/01/rdf-schema#comment","Dr. Ellen M. Umansky is the Carl and Dorothy Bennett Professor of Judaic Studies and Director of the Bennett Center for Judaic Studies at Fairfield University located in Fairfield, Connecticut, positions that she has held since 1994."
"http://dbpedia.org/resource/Ellen_Umansky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judaic_studies"
"http://dbpedia.org/resource/Ellen_Umansky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princeton_University_faculty"
"http://dbpedia.org/resource/Ellen_Umansky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hebrew_Union_College_faculty"
"http://dbpedia.org/resource/Ellen_Umansky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yale_Divinity_School_alumni"
"http://dbpedia.org/resource/Ellen_Umansky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ellen_Umansky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wellesley_College_alumni"
"http://dbpedia.org/resource/Ellen_Umansky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vassar_College_faculty"
"http://dbpedia.org/resource/Ellen_Umansky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fairfield_University_faculty"
"http://dbpedia.org/resource/Ellen_Umansky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ellen_Umansky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_University_alumni"
"http://dbpedia.org/resource/Ellen_Umansky","http://dbpedia.org/ontology/wikiPageID",6854997
"http://dbpedia.org/resource/Ellen_Umansky","http://dbpedia.org/ontology/wikiPageRevisionID",1104712567
"http://dbpedia.org/resource/Ellen_Umansky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_University_alumni"
"http://dbpedia.org/resource/Ellen_Umansky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Beta_Kappa"
"http://dbpedia.org/resource/Ellen_Umansky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellesley_College"
"http://dbpedia.org/resource/Ellen_Umansky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lily_Montagu"
"http://dbpedia.org/resource/Ellen_Umansky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Ellen_Umansky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judaic_studies"
"http://dbpedia.org/resource/Ellen_Umansky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Princeton_University_faculty"
"http://dbpedia.org/resource/Ellen_Umansky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfield,_Connecticut"
"http://dbpedia.org/resource/Ellen_Umansky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_Women's_Archive"
"http://dbpedia.org/resource/Ellen_Umansky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beacon_Press"
"http://dbpedia.org/resource/Ellen_Umansky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hebrew_Union_College_faculty"
