"subject","predicate","object"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://www.w3.org/2000/01/rdf-schema#label","熱帶風暴玲玲 (2014年)"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://www.w3.org/2000/01/rdf-schema#label","Tropical Storm Lingling (2014)"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://www.w3.org/2000/01/rdf-schema#comment","熱帶風暴玲玲（英語：Tropical Storm Lingling，國際編號：1401，聯合颱風警報中心：WP012014，菲律賓大氣地球物理和天文管理局：Agaton）為2014年太平洋颱風季第一個被命名的風暴。「玲玲」一名是由香港提供，是一個頗為普遍的少女暱稱。"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://www.w3.org/2000/01/rdf-schema#comment","Tropical Storm Lingling, known in the Philippines as Tropical Depression Agaton, was a weak but deadly tropical cyclone that affected the Philippines in January 2014. The first named storm of the annual typhoon season, this early-season cyclone remained very disorganized throughout its lifespan. Lingling was the first major natural disaster in the Philippines after Typhoon Haiyan just two months earlier, as it caused widespread landslide incidents and floods in Mindanao, resulting in 70 deaths and damage amounting to over 566 million pesos on the island."
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/property/name","Tropical Storm Lingling"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lingling_2014_track.png"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lingling_2014-01-18_0210Z.jpg"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_Pacific_typhoon_season"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Pacific_tropical_storms"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_disasters_in_the_Philippines"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tropical_cyclones_in_2014"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Typhoons_in_the_Philippines"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/ontology/wikiPageID",41797586
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/ontology/wikiPageRevisionID",1120321057
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dvorak_technique"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_tropical_cyclone_names"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_Pacific_typhoon_season"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surigao_City"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mindanao"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typhoon_Bopha"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infrared"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Samar"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_surface_temperature"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_disasters_in_the_Philippines"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coordinated_Universal_Time"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davao_Oriental"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Typhoon_Warning_Center"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_Pacific_tropical_storms"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tropical_cyclones_in_2014"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_cyclone"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PAGASA"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_Cyclone_Formation_Alert"
