"subject","predicate","object"
"http://dbpedia.org/resource/Category:Priestly_clothing_(Judaism)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Priestly_clothing_(Judaism)","http://www.w3.org/2000/01/rdf-schema#label","Priestly clothing (Judaism)"
"http://dbpedia.org/resource/Category:Priestly_clothing_(Judaism)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_clothing"
"http://dbpedia.org/resource/Category:Priestly_clothing_(Judaism)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tabernacle_and_Temples_in_Jerusalem"
"http://dbpedia.org/resource/Category:Priestly_clothing_(Judaism)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Priesthood_(Judaism)"
"http://dbpedia.org/resource/Category:Priestly_clothing_(Judaism)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Book_of_Exodus"
"http://dbpedia.org/resource/Category:Priestly_clothing_(Judaism)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_religious_clothing"
"http://dbpedia.org/resource/Category:Priestly_clothing_(Judaism)","http://www.w3.org/2004/02/skos/core#prefLabel","Priestly clothing (Judaism)"
"http://dbpedia.org/resource/Category:Priestly_clothing_(Judaism)","http://dbpedia.org/ontology/wikiPageID",70099426
"http://dbpedia.org/resource/Category:Priestly_clothing_(Judaism)","http://dbpedia.org/ontology/wikiPageRevisionID",1072473172
"http://dbpedia.org/resource/Category:Priestly_clothing_(Judaism)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Priestly_clothing_(Judaism)?oldid=1072473172&ns=14"
