"subject","predicate","object"
"http://dbpedia.org/resource/Category:Military_airbases_in_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Military_airbases_in_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#label","Military airbases in Nova Scotia"
"http://dbpedia.org/resource/Category:Military_airbases_in_Nova_Scotia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Airports_in_Nova_Scotia"
"http://dbpedia.org/resource/Category:Military_airbases_in_Nova_Scotia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Royal_Canadian_Air_Force_stations"
"http://dbpedia.org/resource/Category:Military_airbases_in_Nova_Scotia","http://www.w3.org/2004/02/skos/core#prefLabel","Military airbases in Nova Scotia"
"http://dbpedia.org/resource/Category:Military_airbases_in_Nova_Scotia","http://dbpedia.org/ontology/wikiPageID",39494681
"http://dbpedia.org/resource/Category:Military_airbases_in_Nova_Scotia","http://dbpedia.org/ontology/wikiPageRevisionID",918088320
"http://dbpedia.org/resource/Category:Military_airbases_in_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Military_airbases_in_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Military_airbases_in_Nova_Scotia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Military_airbases_in_Nova_Scotia?oldid=918088320&ns=14"
