"subject","predicate","object"
"http://dbpedia.org/resource/Costello","http://www.w3.org/2000/01/rdf-schema#label","Costello"
"http://dbpedia.org/resource/Costello","http://www.w3.org/2000/01/rdf-schema#label","Costello"
"http://dbpedia.org/resource/Costello","http://www.w3.org/2000/01/rdf-schema#label","Costello"
"http://dbpedia.org/resource/Costello","http://www.w3.org/2000/01/rdf-schema#label","コステロ"
"http://dbpedia.org/resource/Costello","http://www.w3.org/2000/01/rdf-schema#label","Costello"
"http://dbpedia.org/resource/Costello","http://www.w3.org/2000/01/rdf-schema#label","Costello"
"http://dbpedia.org/resource/Costello","http://www.w3.org/2000/01/rdf-schema#comment","コステロ（Costello）は、アイルランド系の姓、また男性名。一見イタリア語風であるが、イタリアではこの名は稀である。 
* エルヴィス・コステロ - イングランドのミュージシャン。 
* ジェリー・コステロ - アメリカの政治家。 
* ドロレス・コステロ - アメリカの女優。 
* フランク・コステロ - イタリア出身のギャングでコーサ・ノストラの幹部。 
* ヘレン・コステロ - アメリカの女優。ドロレスの妹。 
* メイ・コステロ - アメリカの女優。ドロレスとヘレンの母。 
* モーリス・コステロ - アメリカの俳優。メイの夫でドロレスとヘレンの父。 
* ラリー・コステロ - アメリカのバスケットボール選手・指導者。 
* ルウ・コステロ - アメリカのコメディアンのコンビ、アボットとコステロの一人。 
* ジョン・コステロ - アイルランドの元首相。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://dbpedia.org/resource/Costello","http://dbpedia.org/ontology/wikiPageID",38886600
"http://dbpedia.org/resource/Costello","http://dbpedia.org/ontology/wikiPageRevisionID",988066745
"http://dbpedia.org/resource/Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costello_(band)"
"http://dbpedia.org/resource/Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costello_(barony)"
"http://dbpedia.org/resource/Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costello,_Northern_Territory"
"http://dbpedia.org/resource/Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casla"
"http://dbpedia.org/resource/Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17024_Costello"
"http://dbpedia.org/resource/Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costello_&_Nieve"
"http://dbpedia.org/resource/Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costello_(TV_series)"
"http://dbpedia.org/resource/Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costello_(surname)"
"http://dbpedia.org/resource/Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costello_Athletic_Center"
"http://dbpedia.org/resource/Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costel"
"http://dbpedia.org/resource/Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costello_Hautamäki"
"http://dbpedia.org/resource/Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costello_Music"
"http://dbpedia.org/resource/Costello","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/17024_Costello"
"http://dbpedia.org/resource/Costello","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Costello_(band)"
"http://dbpedia.org/resource/Costello","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Costello_(barony)"
"http://dbpedia.org/resource/Costello","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Costello,_Northern_Territory"
"http://dbpedia.org/resource/Costello","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Costello_&_Nieve"
"http://dbpedia.org/resource/Costello","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Costello_Hautamäki"
"http://dbpedia.org/resource/Costello","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Costello_Music"
"http://dbpedia.org/resource/Costello","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Costello_(TV_series)"
"http://dbpedia.org/resource/Costello","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Costello_(surname)"
"http://dbpedia.org/resource/Costello","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Costello_Athletic_Center"
"http://dbpedia.org/resource/Costello","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Costello"
"http://dbpedia.org/resource/Costello","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Costello"
"http://dbpedia.org/resource/Costello","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4235285"
"http://dbpedia.org/resource/Costello","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Costello"
