"subject","predicate","object"
"http://dbpedia.org/resource/Subtropical_Storm_Nicole_(2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHurricanesInBermuda"
"http://dbpedia.org/resource/Subtropical_Storm_Nicole_(2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hurricane111467018"
"http://dbpedia.org/resource/Subtropical_Storm_Nicole_(2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalPhenomenon111419404"
"http://dbpedia.org/resource/Subtropical_Storm_Nicole_(2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phenomenon100034213"
"http://dbpedia.org/resource/Subtropical_Storm_Nicole_(2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Subtropical_Storm_Nicole_(2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Storm111462526"
"http://dbpedia.org/resource/Subtropical_Storm_Nicole_(2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cyclone111443721"
"http://dbpedia.org/resource/Subtropical_Storm_Nicole_(2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Windstorm111527014"
"http://dbpedia.org/resource/Subtropical_Storm_Nicole_(2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/Subtropical_Storm_Nicole_(2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubtropicalStorms"
"http://dbpedia.org/resource/Subtropical_Storm_Nicole_(2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalPhenomenon111408559"
"http://dbpedia.org/resource/Subtropical_Storm_Nicole_(2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AtmosphericPhenomenon111425580"
"http://dbpedia.org/resource/Subtropical_Storm_Nicole_(2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Subtropical_Storm_Nicole_(2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHurricanesInCanada"
"http://dbpedia.org/resource/Subtropical_Storm_Nicole_(2004)","http://www.w3.org/2000/01/rdf-schema#label","Subtropical Storm Nicole (2004)"
"http://dbpedia.org/resource/Subtropical_Storm_Nicole_(2004)","http://dbpedia.org/ontology/wikiPageID",1059923
"http://dbpedia.org/resource/Subtropical_Storm_Nicole_(2004)","http://dbpedia.org/ontology/wikiPageRevisionID",871756620
"http://dbpedia.org/resource/Subtropical_Storm_Nicole_(2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subtropical_Storm_Nicole"
"http://dbpedia.org/resource/Subtropical_Storm_Nicole_(2004)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Subtropical_Storm_Nicole"
"http://dbpedia.org/resource/Subtropical_Storm_Nicole_(2004)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Subtropical_Storm_Nicole_(2004)"
"http://dbpedia.org/resource/Subtropical_Storm_Nicole_(2004)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6AKRf"
"http://dbpedia.org/resource/Subtropical_Storm_Nicole_(2004)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g35lb"
"http://dbpedia.org/resource/Subtropical_Storm_Nicole_(2004)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Subtropical_Storm_Nicole_(2004)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Subtropical_Storm_Nicole_(2004)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Storm"
"http://dbpedia.org/resource/Subtropical_Storm_Nicole_(2004)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-breed-noun-2"
"http://dbpedia.org/resource/Subtropical_Storm_Nicole_(2004)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Subtropical_Storm_Nicole_(2004)?oldid=871756620&ns=0"
"http://dbpedia.org/resource/Subtropical_Storm_Nicole_(2004)","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/Subtropical_Storm_Nicole_(2004)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Subtropical_Storm_Nicole_(2004)"
