"subject","predicate","object"
"http://dbpedia.org/resource/Middlesex_Quarter_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Middlesex_Quarter_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Middlesex_Quarter_Sessions","http://www.w3.org/2000/01/rdf-schema#label","Middlesex Quarter Sessions"
"http://dbpedia.org/resource/Middlesex_Quarter_Sessions","http://www.w3.org/2000/01/rdf-schema#comment","The Middlesex Quarter Sessions was the quarter session court for the county of Middlesex, England. Membership was made up of the justices of the peace. The quarter sessions heard criminal cases and also had a role in the civil administration of the county. Administrative functions of the quarter sessions lasted from the 16th century to 1889 and included taxation, licensing, prisons, asylums and bridges. The Middlesex sessions area was reduced in 1889."
"http://dbpedia.org/resource/Middlesex_Quarter_Sessions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Microcosm_of_London_Plate_070_-_Session_House,_Clerkenwell_(tone).jpg"
"http://dbpedia.org/resource/Middlesex_Quarter_Sessions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_local_government_in_Middlesex"
"http://dbpedia.org/resource/Middlesex_Quarter_Sessions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_local_government_in_London_(pre-1855)"
"http://dbpedia.org/resource/Middlesex_Quarter_Sessions","http://dbpedia.org/ontology/wikiPageID",41592403
"http://dbpedia.org/resource/Middlesex_Quarter_Sessions","http://dbpedia.org/ontology/wikiPageRevisionID",1084244668
"http://dbpedia.org/resource/Middlesex_Quarter_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Metropolitan_Archives"
"http://dbpedia.org/resource/Middlesex_Quarter_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_and_Liberty_of_Westminster"
