"subject","predicate","object"
"http://dbpedia.org/resource/Assize_of_Northampton","http://www.w3.org/2000/01/rdf-schema#label","Нортгемптонская ассиза"
"http://dbpedia.org/resource/Assize_of_Northampton","http://www.w3.org/2000/01/rdf-schema#label","Assise de Northampton"
"http://dbpedia.org/resource/Assize_of_Northampton","http://www.w3.org/2000/01/rdf-schema#label","ノーサンプトン条例"
"http://dbpedia.org/resource/Assize_of_Northampton","http://www.w3.org/2000/01/rdf-schema#label","Assize of Northampton"
"http://dbpedia.org/resource/Assize_of_Northampton","http://www.w3.org/2000/01/rdf-schema#comment","L’assise de Northampton, largement inspirée de l'assise de Clarendon de 1166, fait partie d'une série de mesures prises par le roi Henri II d'Angleterre pour consolider les droits des chevaliers locataires, en soumettant toute possession de terre à la loi royale et en apportant des garanties. On pense que l'assise a été adoptée lors d'un conseil tenu en janvier 1176 à Northampton, une ville située entre Londres et Birmingham, où le château de Northampton était, à cette époque, une résidence royale."
"http://dbpedia.org/resource/Assize_of_Northampton","http://www.w3.org/2000/01/rdf-schema#comment","Нортгемптонская ассиза (англ. Assize of Northampton) — законодательный акт средневековой Англии, содержавший инструкции для судебного расследования королевскими юстициариями ряда преступлений, отнесённых к королевской юрисдикции. Принят 25 января 1176 года на Большом королевском совете в Нортгемптоне под руководством английского короля Генриха II Плантагенета. Нортгемптонская ассиза развила и дополнила положения Кларендонской ассизы 1166 года."
"http://dbpedia.org/resource/Assize_of_Northampton","http://www.w3.org/2000/01/rdf-schema#comment","The Assize of Northampton, largely based on the Assize of Clarendon of 1166, is among a series of measures taken by King Henry II of England that solidified the rights of the knightly tenants and made all possession of land subject to and guaranteed by royal law. The assize is believed to have been passed at a council held in Northampton in January 1176."
"http://dbpedia.org/resource/Assize_of_Northampton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feudalism_in_England"
"http://dbpedia.org/resource/Assize_of_Northampton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Northampton"
"http://dbpedia.org/resource/Assize_of_Northampton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1176_in_England"
"http://dbpedia.org/resource/Assize_of_Northampton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th_century_in_law"
"http://dbpedia.org/resource/Assize_of_Northampton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_English_law"
"http://dbpedia.org/resource/Assize_of_Northampton","http://dbpedia.org/ontology/wikiPageID",1790980
"http://dbpedia.org/resource/Assize_of_Northampton","http://dbpedia.org/ontology/wikiPageRevisionID",1083034694
"http://dbpedia.org/resource/Assize_of_Northampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Feudalism_in_England"
