"subject","predicate","object"
"http://dbpedia.org/resource/Llanfairpwll","http://www.w3.org/2000/01/rdf-schema#label","Llanfairpwll"
"http://dbpedia.org/resource/Llanfairpwll","http://dbpedia.org/ontology/wikiPageID",711798
"http://dbpedia.org/resource/Llanfairpwll","http://dbpedia.org/ontology/wikiPageRevisionID",838246400
"http://dbpedia.org/resource/Llanfairpwll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llanfairpwllgwyngyll"
"http://dbpedia.org/resource/Llanfairpwll","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Llanfairpwllgwyngyll"
"http://dbpedia.org/resource/Llanfairpwll","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Llanfairpwll","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_short_name"
"http://dbpedia.org/resource/Llanfairpwll","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Llanfairpwll?oldid=838246400&ns=0"
"http://dbpedia.org/resource/Llanfairpwll","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Llanfairpwll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Llanfairpwll"
