"subject","predicate","object"
"http://dbpedia.org/resource/Trask_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Trask_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Trask_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Trask_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Trask_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Trask_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Trask_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Trask_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Trask_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Trask_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfTheOregonCoastRange"
"http://dbpedia.org/resource/Trask_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Trask_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Trask_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Trask_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Trask_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trask_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Trask_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Trask_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Trask Mountain"
"http://dbpedia.org/resource/Trask_Mountain","http://www.w3.org/2000/01/rdf-schema#comment","Trask Mountain in the Northern Oregon Coast Range, is the tallest mountain in Yamhill County, Oregon.It is located in the northwest corner of the county.Evidently the mountain was named for Elbridge Trask who settled west of the peak in Tillamook County in 1852."
"http://dbpedia.org/resource/Trask_Mountain","http://xmlns.com/foaf/0.1/name","Trask Mountain"
"http://dbpedia.org/resource/Trask_Mountain","http://dbpedia.org/property/name","Trask Mountain"
"http://dbpedia.org/resource/Trask_Mountain","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.37123489379883
"http://dbpedia.org/resource/Trask_Mountain","http://www.w3.org/2003/01/geo/wgs84_pos#long",-123.4557723999023
"http://dbpedia.org/resource/Trask_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Yamhill_County,_Oregon"
"http://dbpedia.org/resource/Trask_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_the_Oregon_Coast_Range"
"http://dbpedia.org/resource/Trask_Mountain","http://dbpedia.org/ontology/wikiPageID",10802652
"http://dbpedia.org/resource/Trask_Mountain","http://dbpedia.org/ontology/wikiPageRevisionID",918710859
