"subject","predicate","object"
"http://dbpedia.org/resource/Zhang_Zhehui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zhang_Zhehui","http://www.w3.org/2000/01/rdf-schema#label","Zhang Zhehui"
"http://dbpedia.org/resource/Zhang_Zhehui","http://www.w3.org/2000/01/rdf-schema#label","Zhang Zhehui"
"http://dbpedia.org/resource/Zhang_Zhehui","http://www.w3.org/2000/01/rdf-schema#label","Zhang Zhehui"
"http://dbpedia.org/resource/Zhang_Zhehui","http://www.w3.org/2000/01/rdf-schema#label","Čang Če-chuej"
"http://dbpedia.org/resource/Zhang_Zhehui","http://www.w3.org/2000/01/rdf-schema#label","Zhang Zhehui"
"http://dbpedia.org/resource/Zhang_Zhehui","http://www.w3.org/2000/01/rdf-schema#label","Zhang Zhehui"
"http://dbpedia.org/resource/Zhang_Zhehui","http://www.w3.org/2000/01/rdf-schema#comment","Zhang Zhehui (chiń. 張浙慧; ur. 17 stycznia 1988) – chińska judoczka. Olimpijka z Río de Janeiro 2016, gdzie zajęła dziewiąte miejsce w wadze półcięzkiej. Uczestniczka mistrzostw świata w 2010, 2011, 2014, . Startowała w Pucharze Świata w latach: 2010–2012, 2014 i 2016. Brązowa medalistka igrzysk azjatyckich w 2014. Mistrzyni Azji w ; druga w ; trzecia w i . Trzecia na akademickich MŚ w roku."
"http://dbpedia.org/resource/Zhang_Zhehui","http://www.w3.org/2000/01/rdf-schema#comment","Zhang Zhehui (Suzhou, 17 de enero de 1988) es una deportista china que compite en judo.​ Ganó una medalla en los Juegos Asiáticos de 2014, y cuatro medallas en el Campeonato Asiático de Judo entre los años 2012 y 2016.​"
"http://dbpedia.org/resource/Zhang_Zhehui","http://www.w3.org/2000/01/rdf-schema#comment","Zhang Zhehui (17 de gener de 1988) és una esportista xinesa que competeix en judo, guanyadora d'una medalla als , i quatre medalles al entre els anys i ."
"http://dbpedia.org/resource/Zhang_Zhehui","http://www.w3.org/2000/01/rdf-schema#comment","Čang Če-chuej (čínsky pchin-jinem Zhāng Zhèhuì, znaky 張浙慧; * 17. ledna 1988 Su-čou) je čínská zápasnice – judistka."
"http://dbpedia.org/resource/Zhang_Zhehui","http://www.w3.org/2000/01/rdf-schema#comment","Zhang Zhehui, née le 17 janvier 1988 à Suzhou, est une judokate chinoise."
"http://dbpedia.org/resource/Zhang_Zhehui","http://www.w3.org/2000/01/rdf-schema#comment","Zhang Zhehui (born January 17, 1988) is a Chinese judoka. She competed at the 2016 Summer Olympics in the women's 78 kg event, in which she was eliminated in the second round by Kayla Harrison."
"http://dbpedia.org/resource/Zhang_Zhehui","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_2014_Asian_Games"
"http://dbpedia.org/resource/Zhang_Zhehui","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Zhang_Zhehui","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_judoka_of_China"
"http://dbpedia.org/resource/Zhang_Zhehui","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_Games_bronze_medalists_for_China"
"http://dbpedia.org/resource/Zhang_Zhehui","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_Games_medalists_in_judo"
"http://dbpedia.org/resource/Zhang_Zhehui","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_births"
"http://dbpedia.org/resource/Zhang_Zhehui","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Chinese_women"
"http://dbpedia.org/resource/Zhang_Zhehui","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_female_judoka"
"http://dbpedia.org/resource/Zhang_Zhehui","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judoka_at_the_2014_Asian_Games"
"http://dbpedia.org/resource/Zhang_Zhehui","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judoka_at_the_2016_Summer_Olympics"
"http://dbpedia.org/resource/Zhang_Zhehui","http://dbpedia.org/ontology/wikiPageID",51479699
"http://dbpedia.org/resource/Zhang_Zhehui","http://dbpedia.org/ontology/wikiPageRevisionID",1120319664
"http://dbpedia.org/resource/Zhang_Zhehui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_judoka_of_China"
"http://dbpedia.org/resource/Zhang_Zhehui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Zhang_Zhehui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_births"
"http://dbpedia.org/resource/Zhang_Zhehui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian_Games_bronze_medalists_for_China"
"http://dbpedia.org/resource/Zhang_Zhehui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian_Games_medalists_in_judo"
"http://dbpedia.org/resource/Zhang_Zhehui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_(surname)"
"http://dbpedia.org/resource/Zhang_Zhehui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayla_Harrison"
"http://dbpedia.org/resource/Zhang_Zhehui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judoka"
"http://dbpedia.org/resource/Zhang_Zhehui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Chinese_women"
"http://dbpedia.org/resource/Zhang_Zhehui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_female_judoka"
"http://dbpedia.org/resource/Zhang_Zhehui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Summer_Olympics"
"http://dbpedia.org/resource/Zhang_Zhehui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_78_kg"
"http://dbpedia.org/resource/Zhang_Zhehui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_2014_Asian_Games"
"http://dbpedia.org/resource/Zhang_Zhehui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judoka_at_the_2014_Asian_Games"
"http://dbpedia.org/resource/Zhang_Zhehui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judoka_at_the_2016_Summer_Olympics"
