"subject","predicate","object"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://www.w3.org/2000/01/rdf-schema#label","Emergency Regulations Ordinance"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://www.w3.org/2000/01/rdf-schema#label","緊急状況規則条例"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://www.w3.org/2000/01/rdf-schema#label","緊急情況規例條例"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://www.w3.org/2000/01/rdf-schema#comment","《緊急情況規例條例》（英語：Emergency Regulations Ordinance），俗稱《緊急法》，是香港法例第241章，1922年時由殖民地政府因應海員大罷工事件訂立，並於1997年過渡到特區政府繼續適用。現行條文授權行政長官會同行政會議在其認為屬緊急或危害公安的情況時（或議會休會時），訂立任何他認為合乎公眾利益的規例，毋須先經過立法機關審議。 《緊急法》前身可追溯到1844年港府立法機關通過，又被倫敦政府廢除的《》，訂立《緊急法》以來，港府或用以處理大型社會運動，如1925年省港大罷工，1931年，1956年雙十暴動和1967年六七暴動等；或其他緊急情況，如1929年旱災，1932年霍亂流行，1950年硬幣短缺和1973年石油危機等。香港回歸後，特區政府首次在2019年反對逃犯條例修訂草案運動期間使用《緊急法》，引起公衆關注该条例的合法性。 2019年11月18日，香港高等法院原訟法庭裁定《緊急情況規例條例》在「危害公安」的情況下使用是不符合《基本法》的規定，但在翌年4月9日上訴法庭推翻判決，裁定在部分情況下合憲，並指出行政長官會同行政會議有權在任何危害公安的情況下，進行緊急立法。"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://www.w3.org/2000/01/rdf-schema#comment","緊急状況規則条例、いわゆる「緊急法」（きんきゅうじょうきょうきそくじょうれい／きんきゅうほう、繁体字中国語: 緊急情況規例條例（緊急法）、英語: Emergency Regulations Ordinance、香港法律第241章）とは、香港は「緊急事態もしくは公共の安全に危害が及ぶ状態にある」と行政長官と閣議に相当する行政会議が認めれば、他の現存法により優先し、あらゆる規制を定める規則を立法会の審議せずに制定できるとする条例。俗に緊急条例とも表記される。 2019年のデモの際に発動された。 これにより行政長官は司法、行政、立法すべての権限を掌握することになる。"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://www.w3.org/2000/01/rdf-schema#comment","The Emergency Regulations Ordinance (Cap. 241) is a law of Hong Kong that confers on the Chief Executive in Council the power to make regulations on occasions that the Chief Executive believes to be an emergency or public danger. It was first introduced in Colonial Hong Kong in 1922 to combat the seamen's strikes which had immobilised the city's ports, and was invoked on several occasions during the colonial rule."
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2022_Hong_Kong_Chief_Executive_election"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_United_Kingdom_(1837-1952).svg"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_in_Hong_Kong"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_Hong_Kong"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_rights_in_Hong_Kong"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_legislation"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emergency_laws"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_in_Hong_Kong"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_in_Hong_Kong"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_Hong_Kong"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_repression_in_Hong_Kong"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://dbpedia.org/ontology/wikiPageID",61681979
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://dbpedia.org/ontology/wikiPageRevisionID",1107281706
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton–Hong_Kong_strike"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_in_Hong_Kong"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_(organisation)"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-mask_law"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_Hong_Kong"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Hong_Kong"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Hong_Kong_legislative_election"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_Hong_Kong_riots"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_Hong_Kong"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_in_Hong_Kong"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Human_rights_in_Hong_Kong"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamen's_strike_of_1922"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Horsford_Kemp"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Executive_in_Council"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Hong_Kong_protests"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabies"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_in_Hong_Kong"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro-democrats"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hong_Kong_legislation"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_Hong_Kong"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emergency_laws"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Council_of_Hong_Kong"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King-in-Council"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_oil_crisis"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_Hong_Kong"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Office"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_for_Justice_(Hong_Kong)"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Executive_of_Hong_Kong"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_in_Hong_Kong"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_Hong_Kong_riots"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Hong_Kong_electoral_changes"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_in_Hong_Kong"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_the_Supreme_Court_of_Hong_Kong"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_repression_in_Hong_Kong"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Hong_Kong"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elegislation.gov.hk/hk/cap241%7Ctitle=Cap."
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elegislation.gov.hk/hk/cap241k"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67935450"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/緊急情況規例條例"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/緊急状況規則条例"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pháp_lệnh_Quy_định_khẩn_cấp"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AeVBk"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_Hong_Kong_ordinance"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource-inline"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_legislation"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat-inline"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_United_Kingdom_(1837-1952).svg?width=300"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://dbpedia.org/property/enactedBy","http://dbpedia.org/resource/Legislative_Council_of_Hong_Kong"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://dbpedia.org/property/introducedBy","http://dbpedia.org/resource/Joseph_Horsford_Kemp"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://dbpedia.org/property/introducedBy","http://dbpedia.org/resource/Attorney_General_of_Hong_Kong"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://dbpedia.org/property/legislature","http://dbpedia.org/resource/Legislative_Council_of_Hong_Kong"
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://dbpedia.org/property/longTitle","An Ordinance to confer on the Chief Executive in Council power to make regulations on occasions of emergency or public danger."
"http://dbpedia.org/resource/Emergency_Regulations_Ordinance","http://dbpedia.org/property/shortTitle","Emergency Regulations Ordinance"
