"subject","predicate","object"
"http://dbpedia.org/resource/Category:Qarabağ_FK_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Qarabağ_FK_players","http://www.w3.org/2000/01/rdf-schema#label","Qarabağ FK players"
"http://dbpedia.org/resource/Category:Qarabağ_FK_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Azerbaijan_by_club"
"http://dbpedia.org/resource/Category:Qarabağ_FK_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Qarabağ_FK"
"http://dbpedia.org/resource/Category:Qarabağ_FK_players","http://www.w3.org/2004/02/skos/core#prefLabel","Qarabağ FK players"
"http://dbpedia.org/resource/Category:Qarabağ_FK_players","http://dbpedia.org/ontology/wikiPageID",38798284
"http://dbpedia.org/resource/Category:Qarabağ_FK_players","http://dbpedia.org/ontology/wikiPageRevisionID",951084955
"http://dbpedia.org/resource/Category:Qarabağ_FK_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Qarabağ_FK_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Qarabağ_FK_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Qarabağ_FK_players?oldid=951084955&ns=14"
