"subject","predicate","object"
"http://dbpedia.org/resource/La_jeune_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/La_jeune_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/La_jeune_France","http://www.w3.org/2000/01/rdf-schema#label","若きフランス"
"http://dbpedia.org/resource/La_jeune_France","http://www.w3.org/2000/01/rdf-schema#label","La jeune France"
"http://dbpedia.org/resource/La_jeune_France","http://www.w3.org/2000/01/rdf-schema#label","Jeune France"
"http://dbpedia.org/resource/La_jeune_France","http://www.w3.org/2000/01/rdf-schema#comment","La Jeune France (""Young France"") was the name of two related French societies in the 1930s and 1940s."
"http://dbpedia.org/resource/La_jeune_France","http://www.w3.org/2000/01/rdf-schema#comment","Jeune France est une association, créée sous l’égide du secrétariat général à la jeunesse du gouvernement de Vichy en décembre 1940, pour faire adhérer les jeunes à la Révolution nationale, à travers une politique culturelle de création et de diffusion. Infiltrée par les gaullistes, elle est dissoute à la demande du gouvernement en mars 1942."
"http://dbpedia.org/resource/La_jeune_France","http://www.w3.org/2000/01/rdf-schema#comment","若きフランス（La jeune France, ジュヌ・フランス）は、1930年代から1940年代のフランスに存在した音楽グループと政治組織である。"
"http://dbpedia.org/resource/La_jeune_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_establishments_in_France"
"http://dbpedia.org/resource/La_jeune_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1942"
"http://dbpedia.org/resource/La_jeune_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modernism_(music)"
"http://dbpedia.org/resource/La_jeune_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_music"
"http://dbpedia.org/resource/La_jeune_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_disestablishments_in_France"
"http://dbpedia.org/resource/La_jeune_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vichy_France"
"http://dbpedia.org/resource/La_jeune_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_establishments_in_France"
"http://dbpedia.org/resource/La_jeune_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1936"
"http://dbpedia.org/resource/La_jeune_France","http://dbpedia.org/ontology/wikiPageID",23101454
"http://dbpedia.org/resource/La_jeune_France","http://dbpedia.org/ontology/wikiPageRevisionID",1119892496
"http://dbpedia.org/resource/La_jeune_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Bertholle"
"http://dbpedia.org/resource/La_jeune_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Fresnay"
"http://dbpedia.org/resource/La_jeune_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Le_Moal"
"http://dbpedia.org/resource/La_jeune_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Désormière"
"http://dbpedia.org/resource/La_jeune_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Révolution_nationale"
"http://dbpedia.org/resource/La_jeune_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgil_Thomson"
"http://dbpedia.org/resource/La_jeune_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_René_Bazaine"
"http://dbpedia.org/resource/La_jeune_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1942"
