"subject","predicate","object"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://www.w3.org/2000/01/rdf-schema#label","Liste der kanadischen Senatoren aus New Brunswick"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://www.w3.org/2000/01/rdf-schema#label","Liste des sénateurs du Nouveau-Brunswick"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://www.w3.org/2000/01/rdf-schema#label","List of New Brunswick senators"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of past and present members of the Senate of Canada representing the province of New Brunswick. During the Quebec Conference of 1864, New Brunswick was guaranteed 10 Senate seats, but because Prince Edward Island stalled for equal representation in the upper house, New Brunswick was awarded two of Prince Edward Island's Senate seats until 1873 when Prince Edward Island gave in and joined confederation New Brunswick dropped to 10 seats. New Brunswick kept 12 seats until the first two senators ended their term after 1873, they were not replaced."
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://www.w3.org/2000/01/rdf-schema#comment","Ceci est une liste des membres du Sénat du Canada, actuels et anciens, représentant une des divisions sénatoriales du Nouveau-Brunswick."
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste der Senatoren Kanadas aus New Brunswick zeigt alle ehemaligen und aktuellen Mitglieder des kanadischen Senats aus der Provinz New Brunswick. Die Provinz wird durch zehn Senatoren vertreten. Mit der revidierten Fassung des British North America Act von 1915 wurde die Möglichkeit geschaffen, pro senatorische Region zwei zusätzliche Senatoren zu ernennen. New Brunswick gehört zur Region der Seeprovinzen, die auch Nova Scotia und Prince Edward Island umfasst. Stand: Januar 2016 Legende:"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_political_office-holders_in_New_Brunswick"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_senators_by_province_or_territory_of_Canada"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_senators_from_New_Brunswick"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://dbpedia.org/ontology/wikiPageID",2169736
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://dbpedia.org/ontology/wikiPageRevisionID",1088900787
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal-Conservative"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hervé_Michaud"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfrid_Laurier"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onésiphore_Turgeon"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hédard-J._Robichaud"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_A._McLean"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Harper"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calixte_Savoie"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Joseph_Veniot"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Chrétien"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Joseph_Hayes_Doone"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennedy_Francis_Burns"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Canada"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Leonard_Hazen"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Valentine_Ellis"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Forrestall"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lyon_Mackenzie_King"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_political_office-holders_in_New_Brunswick"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Bliss_Copp"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolyn_Stewart-Olsen"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_Canadian_senators"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Jean_Anderson"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederic_McGrand"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Robichaud"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norbert_Thériault"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viola_Léger"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Maurice_Simard"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Trudeau"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Diefenbaker"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Domville"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Senators_Group"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Clark"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erminie_Cohen"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Neil_McLean"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Martin"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Lovelace_Nicholas"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierrette_Ringuette"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Turner"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Wallace"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Anthony_McDonald"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Emerson"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abner_Reid_McClelan"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_of_Canada_(historic)"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Barron_Chandler"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Read_Emmerson"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascal_Poirier"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sparrow_David_Thompson"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Hartling"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Cormier"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Meighen"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_McElman"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Teed"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Borden"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roméo_LeBlanc"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Macdonald"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_William_Robinson"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Quinn_(New_Brunswick_politician)"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ferguson_(New_Brunswick_politician)"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_Canada"
"http://dbpedia.org/resource/List_of_New_Brunswick_senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Gillmor"
