"subject","predicate","object"
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://www.w3.org/2000/01/rdf-schema#label","2018–19 Rink Hockey European Female League"
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://www.w3.org/2000/01/rdf-schema#label","Taça Europeia Feminina de Hóquei em Patins de 2018–19"
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://www.w3.org/2000/01/rdf-schema#label","Coupe d'Europe féminine de rink hockey 2018-2019"
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://www.w3.org/2000/01/rdf-schema#comment","The 2018–19 Rink Hockey European Female League is the 13th season of Europe's premier female club roller hockey competition organized by CERH."
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe d'Europe féminine de rink hockey 2018-2019 est la 13e édition de la compétition européenne de rink hockey entre équipes de club. La phase finale a lieu à Manlleu, en Espagne."
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://www.w3.org/2000/01/rdf-schema#comment","A Taça Europeia Feminina de Hóquei em Patins 2018–19 foi a 13ª edição da Taça Europeia Feminina de Hóquei em Patins."
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://xmlns.com/foaf/0.1/name","Rink Hockey European Female League"
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_women's_roller_hockey"
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_women's_roller_hockey"
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rink_Hockey_European_Female_League"
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://dbpedia.org/ontology/wikiPageID",58423813
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://dbpedia.org/ontology/wikiPageRevisionID",920218971
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CERH"
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ERG_Iserlohn"
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CP_Manlleu"
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_CERS_Cup"
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Coutras"
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CP_Gijón_Solimar"
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_in_women's_roller_hockey"
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roller_hockey_(quad)"
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rink_Hockey_European_Female_League"
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_CERH_Women's_European_Cup"
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.L._Benfica_(rink_hockey)"
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RHC_Vordemwald"
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreux_HC"
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_CERS_Women's_European_Cup"
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Rink_Hockey_European_Female_League"
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.L._Benfica_(roller_hockey)"
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_in_women's_roller_hockey"
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Skate_Europe_-_Rink_Hockey"
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_OK_Liga_Femenina"
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS_Noisy_le_Grand"
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gijón_HC"
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SC_Bison_Calenberg"
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SA_Mérignac"
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rink_Hockey_European_Female_League"
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_Palau_de_Plegamans"
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_HCM"
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_CERH_European_League"
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CP_Voltregà"
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nantes_Métropole_RH"
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cerh.eu/user/index.php"
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5CAue"
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Taça_Europeia_Feminina_de_Hóquei_em_Patins_de_2018–19"
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_de_rink_hockey_2018-2019"
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56508027"
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
