"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_Woolen_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_Woolen_Company","http://www.w3.org/2000/01/rdf-schema#label","American Woolen Company"
"http://dbpedia.org/resource/Category:American_Woolen_Company","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Textile_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:American_Woolen_Company","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Textron"
"http://dbpedia.org/resource/Category:American_Woolen_Company","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Woollen_industry"
"http://dbpedia.org/resource/Category:American_Woolen_Company","http://www.w3.org/2004/02/skos/core#prefLabel","American Woolen Company"
"http://dbpedia.org/resource/Category:American_Woolen_Company","http://dbpedia.org/ontology/wikiPageID",40567791
"http://dbpedia.org/resource/Category:American_Woolen_Company","http://dbpedia.org/ontology/wikiPageRevisionID",799417237
"http://dbpedia.org/resource/Category:American_Woolen_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:American_Woolen_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_Woolen_Company?oldid=799417237&ns=14"
