"subject","predicate","object"
"http://dbpedia.org/resource/Grand-Champ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Grand-Champ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Grand-Champ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Grand-Champ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Grand-Champ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Grand-Champ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Grand-Champ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Grand-Champ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Grand-Champ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Grand-Champ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Grand-Champ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Grand-Champ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfMorbihan"
"http://dbpedia.org/resource/Grand-Champ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Grand-Champ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grand-Champ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Grand-Champ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Grand-Champ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Grand-Champ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Grand-Champ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Grand-Champ","http://www.w3.org/2000/01/rdf-schema#label","Grand-Champ"
"http://dbpedia.org/resource/Grand-Champ","http://www.w3.org/2000/01/rdf-schema#label","Grand-Champ"
"http://dbpedia.org/resource/Grand-Champ","http://www.w3.org/2000/01/rdf-schema#label","Grand-Champ"
"http://dbpedia.org/resource/Grand-Champ","http://www.w3.org/2000/01/rdf-schema#label","格朗尚"
"http://dbpedia.org/resource/Grand-Champ","http://www.w3.org/2000/01/rdf-schema#label","Grand-Champ"
"http://dbpedia.org/resource/Grand-Champ","http://www.w3.org/2000/01/rdf-schema#label","Grand-Champ"
"http://dbpedia.org/resource/Grand-Champ","http://www.w3.org/2000/01/rdf-schema#label","Гран-Шам"
"http://dbpedia.org/resource/Grand-Champ","http://www.w3.org/2000/01/rdf-schema#label","Grand-Champ"
"http://dbpedia.org/resource/Grand-Champ","http://www.w3.org/2000/01/rdf-schema#label","Grand-Champ"
"http://dbpedia.org/resource/Grand-Champ","http://www.w3.org/2000/01/rdf-schema#label","Grand-Champ"
"http://dbpedia.org/resource/Grand-Champ","http://www.w3.org/2000/01/rdf-schema#label","Grand-Champ"
"http://dbpedia.org/resource/Grand-Champ","http://www.w3.org/2000/01/rdf-schema#label","Grand-Champ"
"http://dbpedia.org/resource/Grand-Champ","http://www.w3.org/2000/01/rdf-schema#label","Grand-Champ"
"http://dbpedia.org/resource/Grand-Champ","http://www.w3.org/2000/01/rdf-schema#label","Гран-Шан"
"http://dbpedia.org/resource/Grand-Champ","http://www.w3.org/2000/01/rdf-schema#label","Grand-Champ"
"http://dbpedia.org/resource/Grand-Champ","http://www.w3.org/2000/01/rdf-schema#comment","Grand-Champ (jen france, bretone Gregam) estas komunumo de Francio. Ĝi situas en la departemento Morbihan (jen france, bretone Mor-Bihan), en la regiono Bretonio (france Bretagne, bretone Breizh). Fine de 2019 en la komunumo vivis 5 552 loĝantoj."
"http://dbpedia.org/resource/Grand-Champ","http://www.w3.org/2000/01/rdf-schema#comment","格朗尚（法語：Grand-Champ，法语发音：[ɡʁɑ̃ ʃɑ̃]；布列塔尼語：Gregam）是法国莫尔比昂省的一个市镇，位于该省中部偏南，属于瓦讷区。"
"http://dbpedia.org/resource/Grand-Champ","http://www.w3.org/2000/01/rdf-schema#comment","Grand-Champ (French pronunciation: ​[ɡʁɑ̃ ʃɑ̃]; Breton: Gregam) is a commune in the Morbihan department of Brittany in north-western France."
"http://dbpedia.org/resource/Grand-Champ","http://www.w3.org/2000/01/rdf-schema#comment","Гран-Шан (фр. Grand-Champ) — коммуна на северо-западе Франции, находится в регионе Бретань, департамент Морбиан, округ Ван, центр кантона Гран-Шан. Расположена в 16 км к северу от Вана, в 13 км от национальной автомагистрали N165. Население (2019) — 5 552 человека."
"http://dbpedia.org/resource/Grand-Champ","http://www.w3.org/2000/01/rdf-schema#comment","Grand-Champ (en bretó Gregam) és un municipi francès, situat a la regió de Bretanya, al departament d'Ar Mor-Bihan. L'any 2006 tenia 4.691 habitants. A l'inici del curs 2007 el 7,2% dels alumnes del municipi eren matriculats a la primària bilingüe."
"http://dbpedia.org/resource/Grand-Champ","http://www.w3.org/2000/01/rdf-schema#comment","Grand-Champ (bretonisch Gregam) ist eine französische Gemeinde mit 5552 Einwohnern (Stand: 1. Januar 2019) im Département Morbihan in der Region Bretagne. Sie gehört zum Arrondissement Vannes und zum Kanton Grand-Champ. Die Einwohner werden Grégamistes genannt."
