"subject","predicate","object"
"http://dbpedia.org/resource/Miroslav_Tichý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechArtists"
"http://dbpedia.org/resource/Miroslav_Tichý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Miroslav_Tichý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechPainters"
"http://dbpedia.org/resource/Miroslav_Tichý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryPainters"
"http://dbpedia.org/resource/Miroslav_Tichý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechContemporaryArtists"
"http://dbpedia.org/resource/Miroslav_Tichý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Miroslav_Tichý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Miroslav_Tichý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Miroslav_Tichý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Miroslav_Tichý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Miroslav_Tichý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Miroslav_Tichý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Miroslav_Tichý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Miroslav_Tichý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Miroslav_Tichý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Miroslav_Tichý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOutsiderArtists"
"http://dbpedia.org/resource/Miroslav_Tichý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryCzechPeople"
"http://dbpedia.org/resource/Miroslav_Tichý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhotographers"
"http://dbpedia.org/resource/Miroslav_Tichý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechPhotographers"
"http://dbpedia.org/resource/Miroslav_Tichý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Miroslav_Tichý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Miroslav_Tichý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Miroslav_Tichý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Miroslav_Tichý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Miroslav_Tichý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Miroslav_Tichý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Miroslav_Tichý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortraitPhotographers"
"http://dbpedia.org/resource/Miroslav_Tichý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Miroslav_Tichý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Miroslav_Tichý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Miroslav_Tichý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Miroslav_Tichý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Miroslav_Tichý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKyjov"
"http://dbpedia.org/resource/Miroslav_Tichý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Miroslav_Tichý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Photographer110426749"
"http://dbpedia.org/resource/Miroslav_Tichý","http://www.w3.org/2000/01/rdf-schema#label","米罗斯洛夫·提奇"
"http://dbpedia.org/resource/Miroslav_Tichý","http://www.w3.org/2000/01/rdf-schema#label","Miroslav Tichý"
"http://dbpedia.org/resource/Miroslav_Tichý","http://www.w3.org/2000/01/rdf-schema#label","Miroslav Tichý"
"http://dbpedia.org/resource/Miroslav_Tichý","http://www.w3.org/2000/01/rdf-schema#label","Miroslav Tichý"
"http://dbpedia.org/resource/Miroslav_Tichý","http://www.w3.org/2000/01/rdf-schema#label","Miroslav Tichý"
"http://dbpedia.org/resource/Miroslav_Tichý","http://www.w3.org/2000/01/rdf-schema#label","Мирослав Тихий"
"http://dbpedia.org/resource/Miroslav_Tichý","http://www.w3.org/2000/01/rdf-schema#label","Miroslav Tichý"
"http://dbpedia.org/resource/Miroslav_Tichý","http://www.w3.org/2000/01/rdf-schema#label","Тихий, Мирослав"
"http://dbpedia.org/resource/Miroslav_Tichý","http://www.w3.org/2000/01/rdf-schema#label","Miroslav Tichý"
"http://dbpedia.org/resource/Miroslav_Tichý","http://www.w3.org/2000/01/rdf-schema#label","Miroslav Tichý"
"http://dbpedia.org/resource/Miroslav_Tichý","http://www.w3.org/2000/01/rdf-schema#label","Miroslav Tichý"
"http://dbpedia.org/resource/Miroslav_Tichý","http://www.w3.org/2000/01/rdf-schema#comment","Miroslav Tichý (20 de noviembre de 1926 - 12 de abril de 2011) fue un fotógrafo checo opuesto a los planteamientos artísticos del progresismo comunista.​"
"http://dbpedia.org/resource/Miroslav_Tichý","http://www.w3.org/2000/01/rdf-schema#comment","Miroslav Tichý (20. listopadu 1926 Nětčice – 12. dubna 2011 Veselí nad Moravou ) byl český a moravský amatérský fotograf a malíř."
"http://dbpedia.org/resource/Miroslav_Tichý","http://www.w3.org/2000/01/rdf-schema#comment","Miroslav Tichý (* 20. November 1926 in , Mähren; † 12. April 2011 in Kyjov) war ein tschechischer Fotograf und Maler."
"http://dbpedia.org/resource/Miroslav_Tichý","http://www.w3.org/2000/01/rdf-schema#comment","Мирослав Тихий (чеш. Miroslav Tichý); 20 ноября 1926, , Моравия — 12 апреля 2011) — чешский художник, фотограф. Сам мастерил фотоаппараты и объективы из подручных средств; полировал самодельные линзы сигаретным пеплом и зубной пастой. Его работы, по словам критиков, характерны «высвобождением чувственности»."
"http://dbpedia.org/resource/Miroslav_Tichý","http://www.w3.org/2000/01/rdf-schema#comment","Miroslav Tichý (ur. 20 listopada 1926 r. w Nětčicach, dawnej dzielnicy Kyjova, dziś samodzielnej miejscowości, zm. 12 kwietnia 2011 w Pradze) – czeski malarz i fotograf amator."
