"subject","predicate","object"
"http://dbpedia.org/resource/List_of_aircraft_of_the_Red_Army_Air_Forces","http://www.w3.org/2000/01/rdf-schema#label","List of aircraft of the Red Army Air Forces"
"http://dbpedia.org/resource/List_of_aircraft_of_the_Red_Army_Air_Forces","http://www.w3.org/2000/01/rdf-schema#comment","Here is a list of aircraft used by the Soviet VVS during the Second World War."
"http://dbpedia.org/resource/List_of_aircraft_of_the_Red_Army_Air_Forces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_and_Soviet_military-related_lists"
"http://dbpedia.org/resource/List_of_aircraft_of_the_Red_Army_Air_Forces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_World_War_II_aircraft"
"http://dbpedia.org/resource/List_of_aircraft_of_the_Red_Army_Air_Forces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_and_Russian_military_aircraft"
"http://dbpedia.org/resource/List_of_aircraft_of_the_Red_Army_Air_Forces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_Air_Force"
"http://dbpedia.org/resource/List_of_aircraft_of_the_Red_Army_Air_Forces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_the_Soviet_Union_during_World_War_II"
"http://dbpedia.org/resource/List_of_aircraft_of_the_Red_Army_Air_Forces","http://dbpedia.org/ontology/wikiPageID",5009088
"http://dbpedia.org/resource/List_of_aircraft_of_the_Red_Army_Air_Forces","http://dbpedia.org/ontology/wikiPageRevisionID",1102045694
"http://dbpedia.org/resource/List_of_aircraft_of_the_Red_Army_Air_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilyushin_Il-2"
"http://dbpedia.org/resource/List_of_aircraft_of_the_Red_Army_Air_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petlyakov_Pe-3"
"http://dbpedia.org/resource/List_of_aircraft_of_the_Red_Army_Air_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukhoi_Su-2"
"http://dbpedia.org/resource/List_of_aircraft_of_the_Red_Army_Air_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petlyakov_Pe-8"
"http://dbpedia.org/resource/List_of_aircraft_of_the_Red_Army_Air_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikoyan-Gurevich_MiG-1"
"http://dbpedia.org/resource/List_of_aircraft_of_the_Red_Army_Air_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupolev_TB-1"
"http://dbpedia.org/resource/List_of_aircraft_of_the_Red_Army_Air_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupolev_TB-3"
"http://dbpedia.org/resource/List_of_aircraft_of_the_Red_Army_Air_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkhangelsky_Ar-2"
"http://dbpedia.org/resource/List_of_aircraft_of_the_Red_Army_Air_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_P-47_Thunderbolt"
"http://dbpedia.org/resource/List_of_aircraft_of_the_Red_Army_Air_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakovlev_Yak-6"
"http://dbpedia.org/resource/List_of_aircraft_of_the_Red_Army_Air_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilyushin_Il-4"
"http://dbpedia.org/resource/List_of_aircraft_of_the_Red_Army_Air_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikoyan-Gurevich_MiG-3"
"http://dbpedia.org/resource/List_of_aircraft_of_the_Red_Army_Air_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_B-25_Mitchell"
"http://dbpedia.org/resource/List_of_aircraft_of_the_Red_Army_Air_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavochkin_La-5"
"http://dbpedia.org/resource/List_of_aircraft_of_the_Red_Army_Air_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berezin_UB"
"http://dbpedia.org/resource/List_of_aircraft_of_the_Red_Army_Air_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavochkin_La-7"
"http://dbpedia.org/resource/List_of_aircraft_of_the_Red_Army_Air_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_and_Soviet_military-related_lists"
"http://dbpedia.org/resource/List_of_aircraft_of_the_Red_Army_Air_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavochkin_La-9"
"http://dbpedia.org/resource/List_of_aircraft_of_the_Red_Army_Air_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_PBY_Catalina"
"http://dbpedia.org/resource/List_of_aircraft_of_the_Red_Army_Air_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PV-1_machine_gun"
"http://dbpedia.org/resource/List_of_aircraft_of_the_Red_Army_Air_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beriev_Be-2"
"http://dbpedia.org/resource/List_of_aircraft_of_the_Red_Army_Air_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupolev_ANT-7"
"http://dbpedia.org/resource/List_of_aircraft_of_the_Red_Army_Air_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KhAB-500"
"http://dbpedia.org/resource/List_of_aircraft_of_the_Red_Army_Air_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beriev_Be-4"
"http://dbpedia.org/resource/List_of_aircraft_of_the_Red_Army_Air_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vickers_K_machine_gun"
