"subject","predicate","object"
"http://dbpedia.org/resource/List_of_earls_in_the_reign_of_Henry_V_of_England","http://www.w3.org/2000/01/rdf-schema#label","List of earls in the reign of Henry V of England"
"http://dbpedia.org/resource/List_of_earls_in_the_reign_of_Henry_V_of_England","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Earls (suo jure or jure uxoris) during the reign of Henry V, King of England who reigned from 1413 to 1422. The period of tenure as Earl is given after the name and title(s) of each individual, including any period of minority. Earl of Arundel 
* Thomas Fitzalan, 12th Earl of Arundel, 10th Earl of Surrey (1399–1415) 
* John Fitzalan, 13th Earl of Arundel (1415–1421) 
* John Fitzalan, 14th Earl of Arundel (1421–1435) Earl of Devon Earl of Huntingdon (Fourth creation) 
* John Holland, 2nd Earl of Huntingdon (1416–1447) Earl of Kendal Earl of March Earl of Norfolk (Third creation)"
"http://dbpedia.org/resource/List_of_earls_in_the_reign_of_Henry_V_of_England","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earls_in_the_Peerage_of_England"
"http://dbpedia.org/resource/List_of_earls_in_the_reign_of_Henry_V_of_England","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_monarchy-related_lists"
"http://dbpedia.org/resource/List_of_earls_in_the_reign_of_Henry_V_of_England","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Henry_V_of_England"
"http://dbpedia.org/resource/List_of_earls_in_the_reign_of_Henry_V_of_England","http://dbpedia.org/ontology/wikiPageID",63485609
"http://dbpedia.org/resource/List_of_earls_in_the_reign_of_Henry_V_of_England","http://dbpedia.org/ontology/wikiPageRevisionID",1096288017
"http://dbpedia.org/resource/List_of_earls_in_the_reign_of_Henry_V_of_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphrey_Stafford,_1st_Duke_of_Buckingham"
"http://dbpedia.org/resource/List_of_earls_in_the_reign_of_Henry_V_of_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_de_Courtenay,_4th_Earl_of_Devon"
"http://dbpedia.org/resource/List_of_earls_in_the_reign_of_Henry_V_of_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Salisbury"
"http://dbpedia.org/resource/List_of_earls_in_the_reign_of_Henry_V_of_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_Lancaster,_1st_Duke_of_Bedford"
"http://dbpedia.org/resource/List_of_earls_in_the_reign_of_Henry_V_of_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_de_Courtenay,_5th_Earl_of_Devon"
"http://dbpedia.org/resource/List_of_earls_in_the_reign_of_Henry_V_of_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fitzalan,_13th_Earl_of_Arundel"
"http://dbpedia.org/resource/List_of_earls_in_the_reign_of_Henry_V_of_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_V_of_England"
"http://dbpedia.org/resource/List_of_earls_in_the_reign_of_Henry_V_of_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fitzalan,_14th_Earl_of_Arundel"
"http://dbpedia.org/resource/List_of_earls_in_the_reign_of_Henry_V_of_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Henry_V_of_England"
"http://dbpedia.org/resource/List_of_earls_in_the_reign_of_Henry_V_of_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Grey,_1st_Earl_of_Tankerville"
"http://dbpedia.org/resource/List_of_earls_in_the_reign_of_Henry_V_of_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Somerset"
"http://dbpedia.org/resource/List_of_earls_in_the_reign_of_Henry_V_of_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Norfolk"
"http://dbpedia.org/resource/List_of_earls_in_the_reign_of_Henry_V_of_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_March"
"http://dbpedia.org/resource/List_of_earls_in_the_reign_of_Henry_V_of_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Neville,_1st_Earl_of_Westmorland"
"http://dbpedia.org/resource/List_of_earls_in_the_reign_of_Henry_V_of_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Mortimer,_5th_Earl_of_March"
"http://dbpedia.org/resource/List_of_earls_in_the_reign_of_Henry_V_of_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Northumberland"
"http://dbpedia.org/resource/List_of_earls_in_the_reign_of_Henry_V_of_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Stafford"
"http://dbpedia.org/resource/List_of_earls_in_the_reign_of_Henry_V_of_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Fitzalan,_12th_Earl_of_Arundel"
"http://dbpedia.org/resource/List_of_earls_in_the_reign_of_Henry_V_of_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Nottingham"
"http://dbpedia.org/resource/List_of_earls_in_the_reign_of_Henry_V_of_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Oxford"
"http://dbpedia.org/resource/List_of_earls_in_the_reign_of_Henry_V_of_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Pembroke"
"http://dbpedia.org/resource/List_of_earls_in_the_reign_of_Henry_V_of_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suo_jure"
"http://dbpedia.org/resource/List_of_earls_in_the_reign_of_Henry_V_of_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Arundel"
"http://dbpedia.org/resource/List_of_earls_in_the_reign_of_Henry_V_of_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Westmorland"
"http://dbpedia.org/resource/List_of_earls_in_the_reign_of_Henry_V_of_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Beaufort,_2nd_Earl_of_Somerset"
"http://dbpedia.org/resource/List_of_earls_in_the_reign_of_Henry_V_of_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl"
"http://dbpedia.org/resource/List_of_earls_in_the_reign_of_Henry_V_of_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Surrey"
"http://dbpedia.org/resource/List_of_earls_in_the_reign_of_Henry_V_of_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_de_la_Pole,_4th_Earl_of_Suffolk"
"http://dbpedia.org/resource/List_of_earls_in_the_reign_of_Henry_V_of_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Tankerville"
"http://dbpedia.org/resource/List_of_earls_in_the_reign_of_Henry_V_of_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Suffolk"
"http://dbpedia.org/resource/List_of_earls_in_the_reign_of_Henry_V_of_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Holland,_2nd_Earl_of_Huntingdon"
"http://dbpedia.org/resource/List_of_earls_in_the_reign_of_Henry_V_of_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jure_uxoris"
"http://dbpedia.org/resource/List_of_earls_in_the_reign_of_Henry_V_of_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Grey,_2nd_Earl_of_Tankerville"
"http://dbpedia.org/resource/List_of_earls_in_the_reign_of_Henry_V_of_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earls_in_the_Peerage_of_England"
"http://dbpedia.org/resource/List_of_earls_in_the_reign_of_Henry_V_of_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_de_la_Pole,_3rd_Earl_of_Suffolk"
"http://dbpedia.org/resource/List_of_earls_in_the_reign_of_Henry_V_of_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Kendal"
