"subject","predicate","object"
"http://dbpedia.org/resource/Ricardo_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ricardo_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ricardo_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ricardo_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q628099"
"http://dbpedia.org/resource/Ricardo_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ricardo_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ricardo_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ricardo_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ricardo_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ricardo_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ricardo_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ricardo_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerManager"
"http://dbpedia.org/resource/Ricardo_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Ricardo_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ricardo_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsManager"
"http://dbpedia.org/resource/Ricardo_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ricardo_Molina","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Molina Miras"
"http://dbpedia.org/resource/Ricardo_Molina","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Molina"
"http://dbpedia.org/resource/Ricardo_Molina","http://www.w3.org/2000/01/rdf-schema#label","ريكاردو مولينا"
"http://dbpedia.org/resource/Ricardo_Molina","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo Molina Miras (born 31 January 1984) is a Spanish retired footballer who played as a goalkeeper, and is the current goalkeeping coach of UD Almería."
"http://dbpedia.org/resource/Ricardo_Molina","http://www.w3.org/2000/01/rdf-schema#comment","ريكاردو مولينا (بالإسبانية: Ricardo Molina)‏ (31 يناير 1984 بألمرية في إسبانيا - ) هو لاعب كرة قدم إسباني في مركز حراسة المرمى. لعب مع نادي ألميريا ونادي أليكانتي ونادي أوريويلا ونادي بادالونا ونادي جامعة مرسية ونادي ألميريا ب."
"http://dbpedia.org/resource/Ricardo_Molina","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo Molina Miras, conocido como Ricardo (Almería, España, 31 de enero de 1984) es un exfutbolista español​ que jugaba de portero."
"http://dbpedia.org/resource/Ricardo_Molina","http://xmlns.com/foaf/0.1/name","Ricardo Molina Miras"
"http://dbpedia.org/resource/Ricardo_Molina","http://xmlns.com/foaf/0.1/name","Ricardo Molina"
"http://dbpedia.org/resource/Ricardo_Molina","http://dbpedia.org/property/name","Ricardo Molina"
